"Current Inventory as of 10-06-2022.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Ricoh,SPC410DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,RCSPC410DN
2,Ricoh,SPC242SF,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,RCSPC242SF
3,Ricoh,SP4520DN,315950,Printer,Ask,No,PFU(1),Yes,No,No,RCSP4520DN
4,Ricoh,MPW6700,13981,WIDE,Ask,No,"2 ROLL",Yes,Yes,No,RCMPW6700
5,Ricoh,MPC6004,301180,D3B0,Ask,Yes,"PFU(4), BK, P",Yes,Yes,Yes,RCMPC6004
6,Ricoh,MPC4502,1044617,DF3070,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMPC4502
7,Ricoh,MPC2500,95464,DF300,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMPC2500
8,Ricoh,MPC2004EX,79328,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC2004EX
9,Ricoh,MPC2004EX,36608,D779,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMPC2004EX
10,Ricoh,MP7503,1113535,D3AZ,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP7503
11,Ricoh,MP7503,1023688,D3AZ,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7503
12,Ricoh,MP7503,477006,D3AZ,Ask,Yes,PFU(3),Yes,Yes,No,RCMP7503
13,Ricoh,MP7502,3027146,D131,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,RCMP7502
14,Ricoh,MP7502,1275060,D131,Ask,Yes,"PFU(3),P",Yes,Yes,Yes,RCMP7502
15,Ricoh,MP7502,1054993,D131,Ask,Yes,"PFU(3),P",Yes,Yes,No,RCMP7502
16,Ricoh,MP7502,997813,D131,Ask,Yes,"PFU(3), P, BK",Yes,Yes,Yes,RCMP7502
17,Ricoh,MP7502,1207657,D131,Ask,/,"PFU(3), P",Yes,Yes,Yes,RCMP7502
18,Ricoh,MP7502,2775478,D131,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,RCMP7502
19,Ricoh,MP7502,2602951,D131,Ask,Yes,"PFU(3),P",Yes,Yes,Yes,RCMP7502
20,Ricoh,MP7502,1128934,D131,Ask,Yes,PFU(3),Yes,Yes,No,RCMP7502
21,Ricoh,MP7502,848981,D131,Ask,Yes,PFU(3),Yes,Yes,No,RCMP7502
22,Ricoh,MP7502,632370,D131,Ask,Yes,PFU(3),Yes,Yes,No,RCMP7502
23,Ricoh,MP7502,1833882,D131,Ask,Yes,PFU(3),Yes,Yes,No,RCMP7502
24,Ricoh,MP6503,142226,D3AZ,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP6503
25,Ricoh,MP6503,,D3AZ,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP6503
26,Ricoh,MP6503,1322357,D3AZ,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP6503
27,Ricoh,MP6002,897513,D131,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,RCMP6002
28,Ricoh,MP6002,1565268,D131,Ask,Yes,"PFU(3), P",Yes,Yes,No,RCMP6002
29,Ricoh,MP6002,1378306,D131,Ask,Yes,PFU(3),Yes,Yes,Yes,RCMP6002
30,Ricoh,MP6001,1438120,RADF,Ask,Yes,PFU(3),Yes,Yes,No,RCMP6001
31,Ricoh,MP3352,195309,DF3060,Ask,Yes,PFU(4),Yes,Yes,Yes,RCMP3352
32,Ricoh,MP305+,118563,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,RCMP305+
33,Ricoh,MP2550B,707978,DF3030,Ask,Yes,PFU(2),Yes,Yes,No,RCMP2550B
34,Ricoh,IMC6000,290979,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,RCIMC6000
35,Ricoh,IMC4500,312984,D3FF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCIMC4500
36,Ricoh,IMC3500,116722,D3FF,Ask,Yes,PFU(3),Yes,Yes,Yes,RCIMC3500
37,Ricoh,IMC2000,105051,D3FE,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
38,Ricoh,IMC2000,23403,D3FE,Ask,Yes,PFU(2),Yes,Yes,Yes,RCIMC2000
39,Ricoh,FW760,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,RCFW760
40,Ricoh,1515,112760,RADF,Ask,Yes,PFU(1),Yes,Yes,No,RC1515
