"Current Inventory as of 11-12-2019.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Canon,IR400IF,298455,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
2,Canon,IR400IF,38800,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
3,Canon,IR400IF,436949,RADF,No,Yes,PFU(1),Yes,Usend,Usend,CNIR400IF
4,Canon,IR400IF,36094,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
5,Canon,IR400IF,114180,RADF,No,Yes,PFU(1),Yes,Usend,Usend,CNIR400IF
6,Canon,IR400IF,444836,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
7,Canon,IR400IF,217749,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
8,Canon,IR400IF,108044,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
9,Canon,IR400IF,346172,RADF,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
10,Canon,IR400IF,30058,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
11,Canon,IR400IF,165227,RADF,No,Yes,PFU(4),Yes,Usend,Usend,CNIR400IF
12,Canon,IR400IF,240463,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
13,Canon,IR400IF,321539,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
14,Canon,IR400IF,54527,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
15,Canon,IR400IF,154495,RADF,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
16,Canon,IR400IF,49179,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
17,Canon,IR400IF,34589,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
18,Canon,IR400IF,42020,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
19,Canon,IR400IF,34458,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
20,Canon,IR3570,125426,N1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR3570
21,Canon,IR2525,132559,AB1,No,Yes,PFU(4),Yes,Yes,Yes,CNIR2525
22,Canon,IR2525,212629,RADF,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR2525
23,Canon,IR2525,185646,AB1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR2525
24,Canon,IR1730,25025,RADF,No,Yes,PFU(1),Yes,Usend,Usend,CNIR1730
25,Canon,IR1025IF,82371,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR1025IF
26,Canon,IR1025IF,53173,RADF,No,Yes,PFU(1),Yes,Usend,Usend,CNIR1025IF
27,Canon,IPF780,503,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF780
28,Canon,IPF6400S,,WIDE,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF6400S
29,Canon,IPC7000,,Nil,AB2E,Yes,A1E,"A2300 FIERY",No,,CNIPC7000
30,Canon,IRC3325I,45558,AQ1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC3325I
31,Canon,IRC3325I,350318,AQ1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC3325I
32,Canon,IRC3325I,35211,AQ1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC3325I
33,Canon,IRC250IF,118320,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC250IF
34,Canon,IRC250IF,239971,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC250IF
35,Canon,IRC250IF,54787,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC250IF
36,Canon,IRC250IF,211813,RADF,No,Yes,PFU(1),Yes,Usend,Usend,CNIRC250IF
37,Canon,IRC250IF,100278,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC250IF
38,Canon,IRC2225,373992,AJ1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
39,Canon,IRC2225,65880,AJ1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
40,Canon,IRC2225,270399,AJ1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
41,Canon,IRC2225,171414,AJ1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
42,Canon,IRC2225,152445,AJ1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
43,Canon,IRC2225,189322,AJ10,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
44,Canon,IRC2225,520568,AJ1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
45,Canon,IRC2225,23797,AJ1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
46,Canon,IRC2225,109998,AJ1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
47,Canon,IRC2225,114570,AJ1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC2225
48,Canon,IR8595I,2169616,AS1,X1,Yes,PFU(4),Yes,Usend,Usend,CNIR8595I
49,Canon,IR8595I,2552661,AS1,X1,Yes,PFU(4),Yes,Usend,Usend,CNIR8595I
50,Canon,IR8595I,2286249,AS1,X1,Yes,PFU(4),Yes,Usend,Usend,CNIR8595I
51,Canon,IR8595I,1969378,AS1,X1,Yes,PFU(4),Yes,Usend,Usend,CNIR8595I
52,Canon,IR8585I,2708720,AS10,V1,Yes,PFU(4),Yes,Usend,Usend,CNIR8585I
53,Canon,IR8505I,,AS1,W1PRO,Yes,PFU(4),Yes,Yes,Yes,CNIR8505I
54,Canon,IR6575I,1552018,AS1,V1,Yes,PFU(4),Yes,Usend,Usend,CNIR6575I
55,Canon,IR6255,424161,AP1,No,Yes,PFU(4),Yes,Usend,Usend,CNIR6255
56,Canon,IR6075,655826,AD1,E1,Yes,PFU(4),Yes,Yes,Yes,CNIR6075
57,Canon,IR5075,,DADFS1,AD1,Yes,PFU(4),Yes,Yes,Yes,CNIR5075
58,Canon,IR5065,1598825,DADFS1,AD1,Yes,PFU(4),Yes,Yes,Yes,CNIR5065
59,Canon,IR500IF,281257,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,CNIR500IF
60,Canon,IR500IF,257542,RADF,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR500IF
61,Canon,IR500IF,450452,RADF,Internal,Yes,PFU(3),Yes,Usend,Usend,CNIR500IF
62,Canon,IR500IF,150244,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR500IF
63,Canon,IR4251,,AG1,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4251
64,Canon,IR4251,1366375,RADF,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4251
65,Canon,IR4251,1020402,RADF,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4251
66,Canon,IR4251,1115314,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4251
67,Canon,IR4245,,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4245
68,Canon,IR4245,228731,AG1,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4245
69,Canon,IR4245,259266,AG1,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4245
70,Canon,IR4245,605408,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4245
71,Canon,IR4235,273479,AG1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
72,Canon,IR4235,346551,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
73,Canon,IR4235,529696,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
74,Canon,IR4235,482279,AG1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
75,Canon,IR4235,469654,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
76,Canon,IR4235,1105529,AG1,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
77,Canon,IR4235,411811,AG1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
78,Canon,IR4235,166465,AG1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
79,Canon,IR4235,463523,AG1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
80,Canon,IR4235,146162,AG1,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
81,Canon,IR4235,,AG1,No,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
82,Canon,IR4235,443255,AG1,Internal,Yes,PFU(2),Yes,Yes,Yes,CNIR4235
83,Canon,IR4235,610750,AG1,No,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
84,Canon,IR4235,552818,AG1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
85,Canon,IR4235,516940,AG1,No,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
86,Canon,IR4235,199243,AG1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
87,Canon,IR4235,655663,AG1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
88,Canon,IR4235,406920,AG1,No,Yes,PFU(4),Yes,Usend,Usend,CNIR4235
89,Canon,IR4235,300629,AG1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
90,Canon,IR4235,317350,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4235
91,Canon,IR4225,220485,RADF,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
92,Canon,IR4225,193016,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
93,Canon,IR4225,282056,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
94,Canon,IR4225,152169,AG1,No,Yes,PFU(4),Yes,Usend,Usend,CNIR4225
95,Canon,IR4225,58613,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
96,Canon,IR4225,245043,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
97,Canon,IR4225,66184,AG1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
98,Canon,IR4225,75542,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
99,Canon,IR4225,315464,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
100,Canon,IR4225,,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
101,Canon,IR4225,100503,AG1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
102,Canon,IR4225,208728,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
103,Canon,IR4225,78502,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4225
104,Canon,IR4051,1198037,RADF,G1,Yes,PFU(4),Yes,Usend,Usend,CNIR4051
105,Canon,IR4051,,AG1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIR4051
106,Canon,IR4045,605525,AG1,No,Yes,PFU(4),Yes,Usend,Usend,CNIR4045
107,Canon,IR4045,,AG1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIR4045
108,Canon,IR4025,219357,AG1,No,Yes,PFU(2),Yes,Usend,Usend,CNIR4025
109,Canon,IR400IF,44621,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
110,Canon,IR400IF,66740,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
111,Canon,IR400IF,31451,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
112,Canon,IR400IF,53646,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
113,Canon,IR400IF,80794,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIR400IF
114,Canon,IRC3325I,340484,AQ1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC3325I
115,Canon,IRC9075PRO,5420725,Y1,A1,Yes,PFU(4),W20-01,Usend,Usend,CNIRC9075PRO
116,Canon,IRC9065PRO,198170,Y1,No,Yes,PFU(4),Yes,Usend,Usend,CNIRC9065PRO
117,Canon,IRC9065,329768,Y1,A1,Yes,PFU(4),W20-01,Usend,Usend,CNIRC9065
118,Canon,IRC7270,403916,AP1,L1,Yes,PFU(4),GX400,Usend,Usend,CNIRC7270
119,Canon,IRC5535I,232235,RADF,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC5535I
120,Canon,IRC5255,216464,AK1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC5255
121,Canon,IRC5255,247255,AK1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC5255
122,Canon,IRC5255,378419,AK1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC5255
123,Canon,IRC5250,664691,AG1,No,Yes,PFU(4),Yes,Usend,Usend,CNIRC5250
124,Canon,IRC5250,367971,AK1,J1,Yes,PFU(4),Yes,Usend,Usend,CNIRC5250
125,Canon,IRC5235A,227363,AK1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC5235A
126,Canon,IRC5235A,229039,AK1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC5235A
127,Canon,IRC5235A,309369,AK1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC5235A
128,Canon,IRC5235A,406587,AK1,No,Yes,"PFU(4),B2",Yes,Yes,Yes,CNIRC5235A
129,Canon,IRC5235A,229142,AK1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC5235A
130,Canon,IRC5235A,181349,AK1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC5235A
131,Canon,IRC5235A,231483,AK1,No,Yes,PFU(2),Yes,Usend,Usend,CNIRC5235A
132,Canon,IRC5235A,219039,AK1,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC5235A
133,Canon,IRC5235,,AL1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC5235
134,Canon,IRC5051,478864,RADF,No,Yes,PFU(4),Yes,Usend,Usend,CNIRC5051
135,Canon,IRC5051,497498,N1,No,Yes,PFU(4),W10-01,Usend,Usend,CNIRC5051
136,Canon,IRC5051,,RADF,No,Yes,PFU(4),Yes,Yes,Yes,CNIRC5051
137,Canon,IRC5045,768867,RADF,No,Yes,PFU(4),Yes,Usend,Usend,CNIRC5045
138,Canon,IRC5045,,RADF,Internal,Yes,PFU(2),Yes,Usend,Usend,CNIRC5045
139,Canon,IRC5030,,X1,No,Yes,PFU(4),Yes,Usend,Usend,CNIRC5030
140,Canon,IRC350IF,163726,RADF,No,Yes,PFU(1),Yes,Usend,Usend,CNIRC350IF
141,Canon,IRC350IF,266285,RADF,No,Yes,PFU(4),Yes,Usend,Usend,CNIRC350IF
142,Canon,IRC350IF,298386,RADF,No,Yes,PFU(2),Yes,Yes,Yes,CNIRC350IF
143,Canon,IRC3330I,374660,AQ1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC3330I
144,Canon,IRC3330I,93056,AQ1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC3330I
145,Canon,IRC3330I,399550,AQ1,Internal,Yes,PFU(4),Yes,Usend,Usend,CNIRC3330I
146,Copystar,CS3501I,530773,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KYCS3501I
147,Copystar,CS306CI,15010,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KYCS306CI
148,Copystar,CS3051CI,284077,DP772,DF790,Yes,PFU(2),Yes,Yes,Yes,KYCS3051CI
149,Copystar,CS2551CI,228159,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KYCS2551CI
150,Copystar,8000I,818040,RADF,DF790,Yes,PFU(4),Yes,Yes,Yes,KY8000I
151,Copystar,8000I,1716497,RADF,DF790,Yes,PFU(4),Yes,Yes,Yes,KY8000I
152,Copystar,6052CI,534706,DF7110,No,Yes,PFU(2),Yes,Yes,Yes,KY6052CI
153,Copystar,CS5551CI,477518,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY5551CI
154,Copystar,CS5551CI,517530,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY5551CI
155,Copystar,CS5551CI,746276,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY5551CI
156,Copystar,CS5551CI,559401,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY5551CI
157,Copystar,CS5551CI,531485,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY5551CI
158,Copystar,CS4551CI,421294,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4551CI
159,Copystar,CS4551CI,339171,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY4551CI
160,Copystar,CS4551CI,679554,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4551CI
161,Copystar,CS4551CI,403657,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4551CI
162,Copystar,CS4551CI,425477,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4551CI
163,Copystar,CS4551CI,422480,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4551CI
164,Copystar,4550CI,926501,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY4550CI
165,Copystar,CS4501I,650691,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY4501I
166,Copystar,CS4501I,539240,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY4501I
167,Copystar,4501I,535155,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY4501I
168,Copystar,CS4500I,,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY4500I
169,Copystar,CS4500I,93856,DP770,No,Yes,PFU(4),Yes,Yes,Yes,KY4500I
170,Copystar,CS4500I,723202,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY4500I
171,Copystar,CS4500I,444703,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY4500I
172,Copystar,4500I,459025,DP770,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4500I
173,Copystar,3551CI,,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3551CI
174,Copystar,CS3550CI,334935,DP770,No,Yes,PFU(4),Yes,Yes,Yes,KY3550CI
175,Copystar,CS3510I,142452,DP772,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3510I
176,Copystar,CS3501I,549603,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3501I
177,Copystar,CS3501I,817371,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3501I
178,Copystar,CS3501I,570727,DP772,No,Yes,PFU(2),Yes,Yes,Yes,KY3501I
179,Copystar,CS3501I,474712,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3501I
180,Copystar,CS3500I,337153,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
181,Copystar,CS3500I,224580,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
182,Copystar,CS3500I,,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
183,Copystar,CS3500I,180968,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
184,Copystar,CS3500I,375741,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
185,Copystar,2551CI,185705,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
186,Copystar,2551CI,326722,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
187,Copystar,CS2550CI,309049,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY2550CI
188,GBC,U35L,,Nil,No,No,Nil,No,No,No,GBCU35L
189,HP,T7100,4577,WIDE,FORMAT,Yes,"2 ROLLS",Yes,No,No,HPT7100
190,HP,SCANJET5590,,Nil,No,No,Nil,No,No,No,HPSCANJET5590
191,HP,P2015,,Printer,No,Yes,PFU(1),Yes,No,No,HPP2015
192,HP,M476DN,141413,RADF,No,Yes,PFU(1),Yes,Yes,Yes,HPM476DN
193,HP,M425DN,101957,RADF,No,Yes,PFU(1),Yes,Yes,Yes,HPM425DN
194,HP,M425DN,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,HPM425DN
195,HP,M425DN,142684,RADF,No,Yes,PFU(1),Yes,Yes,Yes,HPM425DN
196,HP,DJ510,5103,WIDE,FORMAT,No,"1 ROLL",Yes,No,No,HPDJ510
197,HP,9050N,,Printer,No,Yes,PFU(3),Yes,No,No,HP9050N
198,KIP,6000,385263,WIDE,FORMAT,No,"2 ROLLS",Yes,No,No,KP6000
199,Kon/Min,ZU606,,Nil,No,No,Nil,No,No,No,KMZU606
200,Kon/Min,PRO951,4458807,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KMPRO951
201,Kon/Min,PRO951,3570096,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KMPRO951
202,Kon/Min,PRO951,4336163,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KMPRO951
203,Kon/Min,PRO951,3682007,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KMPRO951
204,Kon/Min,PRO951,6585832,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KMPRO951
205,Kon/Min,PRO1100,763961,RADF,FS532,Yes,"PFU(2),LU411",Yes,Yes,Yes,KMPRO1100
206,Kon/Min,PRO1100,6485599,RADF,FS532,Yes,"PFU(2),PF709",Yes,Yes,Yes,KMPRO1100
207,Kon/Min,MK726,,Nil,No,No,Nil,No,No,No,KMMK726
208,Kon/Min,HT506,,Nil,No,No,Nil,No,No,No,KMHT506
209,Kon/Min,FK508,,Nil,No,No,Nil,No,No,No,KMFK508
210,Kon/Min,C754E,1484465,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
211,Kon/Min,C754E,2599412,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
212,Kon/Min,C754E,1625499,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
213,Kon/Min,C754E,1732572,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
214,Kon/Min,C754E,2520302,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
215,Kon/Min,C754E,2431123,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
216,Kon/Min,C754E,539597,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
217,Kon/Min,C754E,1171296,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
218,Kon/Min,C754E,1519425,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
219,Kon/Min,C754E,2385276,RADF,FS535,Yes,PFU(4),Yes,Yes,Yes,KMC754E
220,Kon/Min,C658,372077,RADF,FS537,Yes,PFU(4),E200-09,Yes,Yes,KMC658
221,Kon/Min,C6000,5888875,RADF,FS531,Yes,PFU(3),E100-02,Yes,Yes,KMC6000
222,Kon/Min,C558,452337,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,KMC558
223,Kon/Min,C558,,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC558
224,Kon/Min,C458,392090,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC458
225,Kon/Min,C458,163227,RADF,FS536,Yes,PFU(3),Yes,Yes,Yes,KMC458
226,Kon/Min,C458,174013,RADF,FS536,Yes,PFU(3),Yes,Yes,Yes,KMC458
227,Kon/Min,C458,517022,RADF,FS536,Yes,PFU(4),Yes,Yes,Yes,KMC458
228,Kon/Min,C454E,729082,DF701,FS534,Yes,PFU(3),Yes,Yes,Yes,KMC454E
229,Kon/Min,C3850,125512,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KMC3850
230,Kon/Min,C368,498064,DF629,Internal,Yes,PFU(3),Yes,Yes,Yes,KMC368
231,Kon/Min,C368,450110,DF704,Internal,Yes,PFU(4),Yes,Yes,Yes,KMC368
232,Kon/Min,C368,486375,DF629,No,Yes,PFU(3),Yes,Yes,Yes,KMC368
233,Kon/Min,C368,447338,DF629,No,Yes,PFU(3),Yes,Yes,Yes,KMC368
234,Kon/Min,C368,483904,RADF,No,Yes,PFU(3),Yes,Yes,Yes,KMC368
235,Kon/Min,C368,1204880,DF704,FS534,Yes,PFU(3),Yes,Yes,Yes,KMC368
236,Kon/Min,C368,434087,DF629,No,Yes,PFU(3),Yes,Yes,Yes,KMC368
237,Kon/Min,C368,658932,RADF,FS534,Yes,PFU(2),Yes,Yes,Yes,KMC368
238,Kon/Min,C364E,646033,DF701,FS534,Yes,PFU(4),Yes,Yes,Yes,KMC364E
239,Kon/Min,C360,,DF617,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC360
240,Kon/Min,C3350,35315,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KMC3350
241,Kon/Min,C3350,152077,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KMC3350
242,Kon/Min,C308,,DF704,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC308
243,Kon/Min,C280,334206,RADF,FS527,Yes,PFU(2),Yes,Yes,Yes,KMC280
244,Kon/Min,C280,232252,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KMC280
245,Kon/Min,C280,,DF617,FS527,Yes,PFU(2),Yes,Yes,Yes,KMC280
246,Kon/Min,C280,262617,DF617,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC280
247,Kon/Min,C220,674729,DF617,No,Yes,PFU(3),Yes,Yes,Yes,KMC220
248,Kon/Min,C220,374346,DF617,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
249,Kon/Min,C220,169210,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
250,Kon/Min,C220,190358,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
251,Kon/Min,C220,420177,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
252,Kon/Min,C220,322006,RADF,No,Yes,PFU(3),Yes,Yes,Yes,KMC220
253,Kon/Min,C220,309450,DF617,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
254,Kon/Min,C220,132092,DF617,FS527,Yes,PFU(4),Yes,Yes,Yes,KMC220
255,Kon/Min,C220,549002,RADF,FS527,Yes,PFU(2),Yes,Yes,Yes,KMC220
256,Kon/Min,C220,,DF617,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
257,Kon/Min,C220,347929,DF617,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC220
258,Kon/Min,C220,266458,DF617,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
259,Kon/Min,C220,157834,DF617,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
260,Kon/Min,C220,475845,DF617,No,Yes,PFU(2),Yes,Yes,Yes,KMC220
261,Kon/Min,C1070,2037642,A0HUWY2,FS612,Yes,"PFU(2),PF707",E200-02,Yes,Yes,KMC1070
262,Kon/Min,C1060,2269528,A0HUWY2,FS612,Yes,"PFU(2),PF707",E200-02,Yes,Yes,KMC1060
263,Kon/Min,958,1037148,RADF,FS537,Yes,"PFU(4),LU303",Yes,Yes,Yes,KM958
264,Kon/Min,951,3272677,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KM951
265,Kon/Min,951,4552632,DF616,FS532,Yes,PFU(2),Yes,Yes,Yes,KM951
266,Kon/Min,951,4260219,DF616,FS532,Yes,PFU(2),Yes,Yes,Yes,KM951
267,Kon/Min,951,9416552,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KM951
268,Kon/Min,951,7207623,DF616,FS532,Yes,PFU(2),Yes,Yes,Yes,KM951
269,Kon/Min,951,2565315,DF616,FS532,Yes,PFU(2),Yes,Yes,Yes,KM951
270,Kon/Min,951,7035663,DF616,FS532,Yes,"PFU(2),LU409",Yes,Yes,Yes,KM951
271,Kon/Min,951,3752597,DF616,FS532,Yes,PFU(2),Yes,Yes,Yes,KM951
272,Kon/Min,808,886621,RADF,FS536,Yes,PFU(4),Yes,Yes,Yes,KM808
