"Current Inventory as of 05-31-2020.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Canon,MF7460,66120,P2,No,Yes,PFU(2),Yes,Yes,Yes,CNMF7460
2,Canon,IRC9075PRO,5420725,Y1,A1,Yes,PFU(4),W20-01,Usend,No,CNIRC9075PRO
3,Canon,IRC7580I,459584,AS1,X1,Yes,PFU(4),Yes,Usend,No,CNIRC7580I
4,Canon,IRC7580I,275771,AS1,X1,Yes,PFU(4),Yes,Usend,No,CNIRC7580I
5,Canon,IRC7580I,489861,AS1,V2,Yes,PFU(4),Yes,Usend,No,CNIRC7580I
6,Canon,IRC7565I,352872,AS1,V2,Yes,PFU(4),Yes,Usend,Yes,CNIRC7565I
7,Canon,IRC7260,318382,AP1,L1,Yes,PFU(4),Yes,Usend,Yes,CNIRC7260
8,Canon,IRC7065,827022,Y1,B1,Yes,PFU(4),Yes,Usend,Yes,CNIRC7065
9,Canon,IRC7065,1692042,Y1,B1,Yes,PFU(4),E20-01,Yes,Yes,CNIRC7065
10,Canon,IRC7065,176284,Y1,B1,Yes,PFU(4),W20-01,Usend,Yes,CNIRC7065
11,Canon,IRC5560I,556427,RADF,Internal,Yes,"PFU(4), F1",Yes,Usend,Yes,CNIRC5560I
12,Canon,IRC5550I,624832,RADF,Internal,Yes,"PFU(4), F1",Yes,Usend,No,CNIRC5550I
13,Canon,IRC5550I,422666,RADF,Internal,Yes,"PFU(4), F1",Yes,Usend,Yes,CNIRC5550I
14,Canon,IRC5540I,228349,RADF,Internal,Yes,PFU(4),Yes,Usend,No,CNIRC5540I
15,Canon,IRC5535I,117368,RADF,Internal,Yes,PFU(4),Yes,Usend,No,CNIRC5535I
16,Canon,IRC5535I,581665,RADF,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5535I
17,Canon,IRC5535I,155731,RADF,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5535I
18,Canon,IRC5535I,94926,RADF,Internal,Yes,PFU(4),Yes,Usend,No,CNIRC5535I
19,Canon,IRC5535I,211637,RADF,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5535I
20,Canon,IRC5535I,111742,RADF,Internal,Yes,PFU(4),Yes,Usend,No,CNIRC5535I
21,Canon,IRC5051,944266,W1,C1,Yes,PFU(4),Yes,Usend,Yes,CNIRC5051
22,Canon,IRC5051,429543,W1,Internal,Yes,PFU(4),W10-01,Usend,No,CNIRC5051
23,Canon,IRC5051,899935,W1,Internal,Yes,PFU(4),Yes,Usend,No,CNIRC5051
24,Canon,IRC5051,,W1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5051
25,Canon,IRC5051,468590,W1,C1,Yes,PFU(4),W10-01,Usend,Yes,CNIRC5051
26,Canon,IRC5045,828314,W1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5045
27,Canon,IRC5045,241990,W1,Internal,Yes,PFU(4),Yes,Yes,No,CNIRC5045
28,Canon,IRC5045,569961,W1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5045
29,Canon,IRC5045,668077,W1,No,Yes,PFU(4),Yes,Usend,No,CNIRC5045
30,Canon,IRC5045,892576,W1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5045
31,Canon,IRC5045,,W1,C1,Yes,PFU(2),W10-01,Usend,Yes,CNIRC5045
32,Canon,IRC5045,626185,W1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5045
33,Canon,IRC5045,763523,W1,C1,Yes,PFU(4),Yes,Usend,No,CNIRC5045
34,Canon,IRC5045,647430,W1,C1,Yes,PFU(4),W10-01,Usend,No,CNIRC5045
35,Canon,IRC5045,673879,W1,No,Yes,PFU(4),Yes,Yes,No,CNIRC5045
36,Canon,IRC5035,98342,X1,Internal,Yes,PFU(4),Yes,Usend,No,CNIRC5035
37,Canon,IRC5030,197023,X1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5030
38,Canon,IRC5030,393079,X1,Internal,Yes,PFU(2),Yes,Usend,Yes,CNIRC5030
39,Canon,IRC350IF,266285,RADF,No,Yes,PFU(4),Yes,Usend,Yes,CNIRC350IF
40,Canon,IRC350IF,163726,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC350IF
41,Canon,IRC350IF,346077,RADF,No,Yes,PFU(4),Yes,Usend,Yes,CNIRC350IF
42,Canon,IRC350IF,298386,RADF,No,Yes,PFU(2),Yes,Yes,Yes,CNIRC350IF
43,Canon,IRC350IF,128766,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
44,Canon,IRC350IF,102252,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC350IF
45,Canon,IRC350IF,86401,RADF,No,Yes,PFU(4),Yes,Usend,Yes,CNIRC350IF
46,Canon,IRC3330I,39756,AQ1,No,Yes,PFU(2),No,Usend,Yes,CNIRC3330I
47,Canon,IRC3325I,89419,AQ1,No,Yes,PFU(4),Yes,Yes,No,CNIRC3325I
48,Canon,IRC250IF,121247,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
49,Canon,IRC250IF,17794,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
50,Canon,IRC250IF,211813,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
51,Canon,IRC250IF,261144,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC250IF
52,Canon,IRC250IF,54787,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC250IF
53,Canon,IRC250IF,100278,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC250IF
54,Canon,IRC250IF,239971,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC250IF
55,Canon,IRC250IF,118320,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC250IF
56,Canon,IRC250IF,84998,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
57,Canon,IRC250IF,104555,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
58,Canon,IRC250IF,132836,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
59,Canon,IRC250IF,38908,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC250IF
60,Canon,IRC250IF,8348,RADF,No,Yes,PFU(4),Yes,Usend,Yes,CNIRC250IF
61,Canon,IRC250IF,177638,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
62,Canon,IRC250IF,62738,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
63,Canon,IRC250IF,49384,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
64,Canon,IRC250IF,96767,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC250IF
65,Canon,IRC2230,63276,AJ1,No,Yes,PFU(4),Yes,Usend,No,CNIRC2230
66,Canon,IRC2230,136668,AJ1,No,Yes,PFU(4),Yes,Usend,Yes,CNIRC2230
67,Canon,IR8585I,193619,AS1,No,Yes,PFU(4),Yes,Yes,No,CNIR8585I
68,Canon,IR8105,281744,AD1,No,Yes,PFU(4),Yes,Usend,No,CNIR8105
69,Canon,IR8105,5483543,AD1,D1,Yes,"PFU(4),A1",Yes,Usend,No,CNIR8105
70,Canon,IR4551I,70153,A1,Internal,Yes,PFU(3),Yes,Usend,No,CNIR4551I
71,Canon,IR4545I,207120,A1,Internal,Yes,"PFU(4), F1",Yes,Usend,No,CNIR4545I
72,Canon,IR4545I,164496,A1,Internal,Yes,PFU(4),Yes,Usend,No,CNIR4545I
73,Canon,IR4545I,149424,A1,Internal,Yes,PFU(4),Yes,Usend,No,CNIR4545I
74,Canon,IR4545I,413836,A1,Internal,Yes,"PFU(4), F1",Yes,Usend,No,CNIR4545I
75,Canon,IR4545I,280902,A1,Internal,Yes,"PFU(4), F1",Yes,Usend,No,CNIR4545I
76,Canon,IR4545I,116853,A1,Internal,Yes,"PFU(4), F1",Yes,Usend,No,CNIR4545I
77,Canon,DR6010C,,SCANNER,No,No,NO,No,No,No,CNDR6010C
78,Canon,DR6030C,,SCANNER,No,No,NO,No,Yes,No,CNDR6030C
79,Canon,IPC700,2639167,Printer,AM2,Yes,PFU(3),Yes,No,No,CNIPC700
80,Canon,IPC7000,,Nil,AB2E,Yes,A1E,"A2300 FIERY",No,No,CNIPC7000
81,Canon,IPC810,56384,AX1,"CATCH TRAY",Yes,"PFU(3) C1",E400-10,Usend,No,CNIPC810
82,Canon,IPF6300S,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF6300S
83,Canon,IPF710,,WIDE,FORMAT,Yes,"1 ROLL",Yes,No,No,CNIPF710
84,Canon,IPF8000S,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF8000S
85,Canon,IPF810,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF810
86,Canon,IR1435IF,26269,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
87,Canon,IR2022,83993,P2,No,Yes,PFU(2),Yes,Yes,Yes,CNIR2022
88,Canon,IR2022,90671,P2,Internal,Yes,PFU(2),Yes,Usend,Yes,CNIR2022
89,Canon,IR2030I,378512,P2,No,Yes,PFU(2),Yes,Usend,No,CNIR2030I
90,Canon,IR2200,609414,H1,No,Yes,PFU(2),No,No,No,CNIR2200
91,Canon,IR2230,175474,N1,No,Yes,PFU(2),No,No,No,CNIR2230
92,Canon,IR2230,,N1,Internal,Yes,PFU(2),Yes,Yes,No,CNIR2230
93,Canon,IR2230,115280,N1,No,Yes,PFU(2),No,No,No,CNIR2230
94,Canon,IR400IF,30364,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
95,Canon,IR400IF,36314,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
96,Canon,IR400IF,26414,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
97,Canon,IR400IF,67926,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
98,Canon,IR400IF,44074,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
99,Canon,IR400IF,33678,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
100,Canon,IR400IF,26928,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
101,Canon,IR400IF,35346,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
102,Canon,IR400IF,49609,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
103,Canon,IR400IF,73926,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR400IF
104,Canon,IR400IF,46166,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
105,Canon,IR400IF,38290,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
106,Canon,IR400IF,29237,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
107,Canon,IR400IF,16308,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
108,Canon,IR400IF,26327,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
109,Canon,IR400IF,21114,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
110,Canon,IR400IF,22745,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
111,Canon,IR400IF,50743,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
112,Canon,IR400IF,51858,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
113,Canon,IR400IF,39056,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR400IF
114,Canon,IR400IF,22953,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
115,Canon,IR400IF,6373,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
116,Canon,IR400IF,271954,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
117,Canon,IR400IF,219393,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
118,Canon,IR400IF,51078,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
119,Canon,IR400IF,139035,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
120,Canon,IR400IF,21965,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
121,Canon,IR400IF,59240,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
122,Canon,IR400IF,39049,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
123,Canon,IR400IF,28411,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
124,Canon,IR400IF,40311,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
125,Canon,IR400IF,33659,RADF,Internal,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
126,Canon,IR400IF,38593,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
127,Canon,IR400IF,49574,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
128,Canon,IR400IF,38018,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
129,Canon,IR400IF,29085,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
130,Canon,IR400IF,28069,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
131,Canon,IR400S,307587,A1,AD1,Yes,PFU(2),No,No,No,CNIR400S
132,Canon,IR4535I,260997,AV1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIR4535I
133,Canon,IR4535I,196730,AV1,Internal,Yes,PFU(4),Yes,Usend,No,CNIR4535I
134,Canon,IR4535I,279216,AV1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIR4535I
135,Canon,IR4535I,156673,AV1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIR4535I
136,Canon,IR4535I,132657,AV1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIR4535I
137,Canon,IR4545I,130973,A1,Internal,Yes,PFU(4),Yes,Usend,No,CNIR4545I
138,Canon,IR4545I,321779,A1,Internal,Yes,"PFU(4), F1",Yes,Usend,No,CNIR4545I
139,Copystar,CS3500I,,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
140,Copystar,CS3500I,375741,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
141,Copystar,CS3500I,337153,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
142,Copystar,306CI,43590,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KY306CI
143,Copystar,CS2551CI,360915,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
144,Copystar,2551CI,144145,DF770,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
145,Copystar,CS2550CI,309049,DP770,No,Yes,PFU(2),Yes,Yes,No,KY2550CI
146,Copystar,CS3552CI,360370,DP7100,No,Yes,PFU(2),Yes,Yes,Yes,KYC3552CI
147,Copystar,6052CI,572561,DP7110,No,Yes,PFU(4),Yes,Yes,No,KY6052CI
148,Copystar,6002I,,DP7110,DF7120,Yes,PFU(4),Yes,Yes,Yes,KY6002I
149,Copystar,CS4500I,444703,DP771,No,Yes,PFU(4),Yes,Yes,No,KY4500I
150,Copystar,CS4500I,,DP770,DF770,Yes,PFU(2),Yes,Yes,No,KY4500I
151,Copystar,CS4500I,93856,DP770,No,Yes,PFU(4),Yes,Yes,No,KY4500I
152,Copystar,CS4500I,723202,DP770,DF770,Yes,PFU(2),Yes,Yes,No,KY4500I
153,Copystar,4500I,459025,DP770,DF770,Yes,PFU(4),Yes,Yes,No,KY4500I
154,Copystar,4002I,281075,DP7100,DF7120,Yes,PFU(2),Yes,Yes,No,KY4002I
155,Copystar,4002I,365606,DP7100,DF7120,Yes,PFU(2),Yes,Yes,No,KY4002I
156,Copystar,CS3551CI,111548,DP772,DF770,Yes,PFU(4),Yes,Yes,No,KY3551CI
157,Copystar,CS3550CI,334935,DP770,No,Yes,PFU(4),Yes,Yes,No,KY3550CI
158,Copystar,CS3501I,549603,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3501I
159,Copystar,CS3501I,474712,DP770,DF770,Yes,PFU(2),Yes,Yes,No,KY3501I
160,Copystar,CS3501I,817371,DP770,DF770,Yes,PFU(2),Yes,Yes,No,KY3501I
161,Copystar,CS3501I,530773,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3501I
162,Copystar,CS3500I,180968,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
163,Copystar,CS3500I,224580,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
164,FUJI,FI7160,,NO,No,No,NO,No,Yes,No,FUJIFI7160
165,GBC,U35L,,Nil,No,No,Nil,No,No,No,GBCU35L
166,HP,SCANJET5590,,Nil,No,No,Nil,No,No,No,HPSCANJET5590
167,HP,LJCP4025,240507,Printer,No,Yes,PFU(1),Yes,No,No,HPLJCP4025
168,HP,CP3525X,,Printer,No,No,PFU(2),Yes,No,No,HPCP3525X
169,HP,8710,5842,RADF,No,No,PFU(1),Yes,Yes,Yes,HP8710
170,KIP,6000,385263,WIDE,FORMAT,No,"2 ROLLS",Yes,No,No,KIP6000
171,Kon/Min,ZU606,,Nil,No,No,Nil,No,No,No,KMZU606
172,Kon/Min,P1100,1443259,RADF,FS532,Yes,"PFU(2),PF709",Yes,Yes,No,KMP1100
173,Kon/Min,MK726,,Nil,No,No,Nil,No,No,No,KMMK726
174,Kon/Min,HT506,,Nil,No,No,Nil,No,No,No,KMHT506
175,Kon/Min,FK508,,Nil,No,No,Nil,No,No,No,KMFK508
176,Kon/Min,C759,353224,RADF,FS536,Yes,PFU(4),Yes,Yes,Yes,KMC759
177,Kon/Min,C759,241717,RADF,FS536,Yes,PFU(4),Yes,Yes,Yes,KMC759
178,Kon/Min,C658,407072,RADF,FS536,Yes,"PFU(3),LU302",Yes,Yes,No,KMC658
179,Kon/Min,C558,358681,RADF,FS536,Yes,PFU(3),Yes,Yes,No,KMC558
180,Kon/Min,C558,334054,RADF,JOGGER,Yes,PFU(4),Yes,Yes,No,KMC558
181,Kon/Min,C458,144894,RADF,FS536,Yes,PFU(4),Yes,Yes,No,KMC458
182,Kon/Min,C458,184124,RADF,FS536,Yes,PFU(4),Yes,Yes,No,KMC458
183,Kon/Min,C454E,652454,DF701,No,Yes,PFU(4),Yes,Yes,Yes,KMC454E
184,Kon/Min,C368,391793,DF629,FS534,Yes,PFU(3),Yes,Yes,Yes,KMC368
185,Kon/Min,C368,311109,DF629,FS534,Yes,PFU(3),Yes,Yes,Yes,KMC368
186,Kon/Min,C368,166358,DF629,No,Yes,PFU(4),Yes,Yes,Yes,KMC368
187,Kon/Min,C368,145386,DF629,No,Yes,PFU(4),Yes,Yes,Yes,KMC368
188,Kon/Min,C360,317773,DF617,No,Yes,PFU(2),Yes,Yes,Yes,KMC360
189,Kon/Min,C360,179821,DF617,FS527,Yes,PFU(3),Yes,Yes,Yes,KMC360
190,Kon/Min,C360,350582,RADF,FS527,Yes,PFU(4),Yes,Yes,No,KMC360
191,Kon/Min,C3351,95707,RADF,No,Yes,PFU(2),Yes,Yes,No,KMC3351
192,Kon/Min,C3110,113379,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3110
193,Kon/Min,C3110,23282,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3110
194,Kon/Min,C3110,117423,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3110
195,Kon/Min,C3110,77063,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3110
196,Kon/Min,C3110,37579,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3110
197,Kon/Min,C308,110605,DF704,No,Yes,PFU(4),Yes,Yes,No,KMC308
198,Kon/Min,C308,168549,DF626,Internal,Yes,PFU(2),Yes,Yes,Yes,KMC308
199,Kon/Min,C287,151742,DF628,No,Yes,PFU(2),Yes,Yes,Yes,KMC287
200,Kon/Min,C258,101124,DF704,No,Yes,PFU(2),Yes,Yes,Yes,KMC258
201,Kon/Min,C258,162763,DF704,No,Yes,PFU(2),Yes,Yes,Yes,KMC258
202,Kon/Min,C258,115345,DF629,No,Yes,PFU(4),Yes,Yes,No,KMC258
203,Kon/Min,C227,409547,RADF,No,Yes,PFU(2),Yes,Yes,No,KMC227
204,Kon/Min,C224E,85673,DF701,No,Yes,PFU(4),Yes,Yes,Yes,KMC224E
205,Kon/Min,958,1509901,DF701,FS537,Yes,"PFU(4),LU303",Yes,Yes,No,KM958
206,Kon/Min,958,1037148,RADF,FS537,Yes,"PFU(4),LU303",Yes,Yes,No,KM958
207,Kon/Min,808,639248,DF701,FS537,Yes,PFU(4),Yes,Yes,No,KM808
208,Kon/Min,654E,2076193,RADF,FS534,Yes,PFU(4),Yes,Yes,No,KM654E
209,Kon/Min,654E,1877102,RADF,FS534,Yes,PFU(4),Yes,Yes,No,KM654E
210,Kon/Min,554E,79452,DF701,FS535,Yes,PFU(4),Yes,Yes,Yes,KM554E
211,Kon/Min,501,104292,DF613,No,Yes,PFU(3),Yes,Yes,No,KM501
212,Kon/Min,501,820811,DF615,No,Yes,PFU(3),Yes,Yes,No,KM501
213,Kon/Min,501,204044,DF613,No,Yes,PFU(3),Yes,Yes,No,KM501
214,Kon/Min,4750,33381,RADF,No,Yes,PFU(2),Yes,Yes,No,KM4750
215,Kon/Min,458E,196177,RADF,Internal,Yes,PFU(3),Yes,Yes,No,KM458E
216,Kon/Min,458,225861,DF704,No,Yes,PFU(3),Yes,Yes,Yes,KM458
217,Kon/Min,458,212532,DF704,FS536,Yes,PFU(3),Yes,Yes,Yes,KM458
218,Kon/Min,458,173721,RADF,FS536,Yes,PFU(2),Yes,Yes,No,KM458
219,Kon/Min,4020,6888,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
220,Kon/Min,4020,88030,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
221,Kon/Min,4020,5664,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
222,Kon/Min,4020,11596,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
223,Kon/Min,4020,81730,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
224,Kon/Min,4020,61346,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
225,Kon/Min,4020,144952,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
226,Kon/Min,4020,101365,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
227,Kon/Min,4020,10141,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
228,Kon/Min,4020,49985,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
229,Kon/Min,4020,111884,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
230,Kon/Min,4020,17857,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
231,Kon/Min,4020,103651,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
232,Kon/Min,4020,202830,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
233,Kon/Min,4020,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
234,Kon/Min,368,230901,DF704,FS536,Yes,PFU(3),Yes,Yes,No,KM368
235,Kon/Min,362,148025,DF620,No,Yes,PFU(2),Yes,Yes,Yes,KM362
236,Kon/Min,3320,15242,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM3320
237,Kon/Min,282,86181,DF620,No,Yes,PFU(2),No,No,Yes,KM282
238,Kon/Min,282,306090,DF620,No,Yes,PFU(2),Yes,Yes,Yes,KM282
239,Kon/Min,282,385217,DF620,No,Yes,PFU(2),Yes,Yes,Yes,KM282
240,Kon/Min,223,27643,DF621,No,Yes,PFU(4),Yes,Yes,No,KM223
241,Kon/Min,222,530624,RADF,No,Yes,PFU(2),Yes,Yes,No,KM222
242,Kon/Min,222,156146,DF620,No,Yes,PFU(2),No,No,Yes,KM222
243,Kon/Min,222,,DF620,No,Yes,PFU(2),Yes,Yes,No,KM222
244,Kon/Min,222,300090,RADF,No,Yes,PFU(2),Yes,Yes,No,KM222
245,Kon/Min,1250P,25764809,Printer,FS532,Yes,"PFU(2),PF703",Yes,No,No,KM1250P
246,Kon/Min,1250,17874740,DF615,FS532,Yes,"PFU(2), DF706",Yes,Yes,No,KM1250
247,Kon/Min,1250,18617288,DF615,FS532,Yes,"PFU(2), DF706",Yes,Yes,No,KM1250
248,Kyocera,3500I,,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
249,Kyocera,3500I,224026,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
250,Kyocera,3500I,319059,DP771,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3500I
251,Kyocera,3500I,264053,DP771,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
252,Kyocera,3500I,552921,DP770,No,Yes,PFU(2),Yes,Yes,No,KY3500I
253,Kyocera,3500I,286643,DP771,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
254,Kyocera,3500I,241697,DP770,DF770,Yes,PFU(2),Yes,Yes,No,KY3500I
255,Kyocera,3500I,262263,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY3500I
256,Kyocera,3500I,212128,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY3500I
257,Kyocera,3500I,262915,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY3500I
258,Kyocera,3500I,294493,DP771,No,Yes,PFU(2),Yes,Yes,Yes,KY3500I
259,Kyocera,3051CI,188825,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
260,Kyocera,3051CI,118733,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
261,Kyocera,3051CI,124346,DP772,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3051CI
262,Kyocera,3051CI,239704,DP772,DF770,Yes,PFU(2),Yes,Yes,No,KY3051CI
263,Kyocera,3051CI,180173,DP772,No,Yes,PFU(2),Yes,Yes,No,KY3051CI
264,Kyocera,3051CI,531645,DP772,DF770,Yes,PFU(2),Yes,Yes,No,KY3051CI
265,Kyocera,3051CI,173719,DP772,DF790,Yes,PFU(2),Yes,Yes,No,KY3051CI
266,Kyocera,3051CI,192739,DP772,DF770,Yes,PFU(2),Yes,Yes,No,KY3051CI
267,Kyocera,3051CI,107252,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
268,Kyocera,3051CI,477195,DP772,No,Yes,PFU(2),Yes,Yes,No,KY3051CI
269,Kyocera,3051CI,257947,DP772,No,Yes,PFU(2),Yes,Yes,No,KY3051CI
270,Kyocera,3051CI,181021,DP770,DF770,Yes,PFU(4),Yes,Yes,No,KY3051CI
271,Kyocera,3051CI,176674,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3051CI
272,Kyocera,3051CI,104032,DP772,DF790,Yes,PFU(4),Yes,Yes,No,KY3051CI
273,Kyocera,3051CI,205921,DP772,No,Yes,PFU(2),Yes,Yes,No,KY3051CI
274,Kyocera,3051CI,283274,DP772,DF790,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
275,Kyocera,3051CI,129553,DP772,No,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
276,Kyocera,3051CI,,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
277,Kyocera,3051CI,325356,DP772,No,Yes,PFU(2),Yes,Yes,No,KY3051CI
278,Kyocera,3050CI,164686,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY3050CI
279,Kyocera,3050CI,363782,DP771,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3050CI
