"Current Inventory as of 04-25-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
2,BROTHER,L9570,14221,RADF,Ask,Yes,PFU(2),Yes,Yes,No,BRL9570
3,BROTHER,L6900DW,122500,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900W
4,BROTHER,L6900DW,92510,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900DW
5,BROTHER,L6400DW,,Printer,Ask,No,PFU(1),Yes,No,No,BRL6400W
6,Canon,TM300,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,CNTM300
7,Canon,MF733CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNMF733CDW
8,Canon,MF731CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF731CDW
9,Canon,MF644CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF644CDW
10,Canon,LBP7660CDN,,Printer,Ask,Yes,PFU(1),Yes,No,No,CNLBP7660CDN
11,Canon,IRDXC5750i,195049,DADFC1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRDXC5750i
12,Canon,IRDXC477IFZ,155356,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRDXC477IFZ
13,Canon,IRC7565IIII,474718,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC7565IIII
14,Canon,IRC7065,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC7065
15,Canon,IRC7065,1016073,RADF,Ask,Yes,"PFU(4) P;BK",Yes,Yes,No,CNIRC7065
16,Canon,"IRC5560I III",39942,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,"CNIRC5560I III"
17,Canon,"IRC5560I III",184581,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,"CNIRC5560I III"
18,Canon,IRC5540IIII,596981,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5540IIII
19,Canon,"IRC5540I II",362285,RADF,Ask,Yes,PFU(4),Yes,Yes,No,"CNIRC5540I II"
20,Canon,IRC5540I,160405,RADF,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC5540I
21,Canon,IRC5540I,280820,RADF,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC5540I
22,Canon,IRC5540I,659526,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5540I
23,Canon,IRC5535I,148708,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5535I
24,Canon,IRC5240A,437919,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5240A
25,Canon,IRC5240A,1145089,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5240A
26,Canon,IRC5240,689283,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRC5240
27,Canon,IRC5240,128444,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5240
28,Canon,IRC5235A,328512,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235A
29,Canon,IRC5235A,218153,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIRC5235A
30,Canon,IRC5235A,417694,RADF,Ask,Yes,"PFU(2) E100-07",Yes,Yes,No,CNIRC5235A
31,Canon,iRC5235,,DADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNiRC5235
32,Canon,IRC5235,406119,AL1,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235
33,Canon,IRC5035,,Nil,Ask,No,PFU(2),No,No,No,CNIRC5035
34,Canon,IRC4580I,151360,M1,Ask,Yes,"PFU(4), BK",Yes,Yes,No,CNIRC4580I
35,Canon,IRC3530III,111610,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIRC3530III
36,Canon,IRC350IF,18030,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNIRC350IF
37,Canon,IRC350IF,396169,RADF,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
38,Canon,IRC256IF,37348,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIRC256IF
39,Canon,IRC2230I,394362,DADFAJ1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2230I
40,Canon,IR8295,2842373,RADF,Ask,Yes,"PFU(4) P;BK",Yes,Yes,No,CNIR8295
41,Canon,IR6565I,250446,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR6565I
42,Canon,"IR6555I III",41080,RADF,Ask,Yes,PFU(4),Yes,Yes,No,"CNIR6555I III"
43,Canon,IR6255,4215822,DADFAG1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIR6255
44,Canon,IR525IFIII,15904,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525IFIII
45,Canon,IR525IFIII,20551,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525IFIII
46,Canon,IR525IFIII,30145,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525IFIII
47,Canon,"IR525IF III",9666,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,"CNIR525IF III"
48,Canon,IR525IF,241041,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR525IF
49,Canon,IR525,263441,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIR525
50,Canon,IR525,29077,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
