"Current Inventory as of 04-26-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
2,BROTHER,L9570,14221,RADF,Ask,Yes,PFU(2),Yes,Yes,No,BRL9570
3,BROTHER,L6900DW,122500,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900W
4,BROTHER,L6900DW,92510,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900DW
5,BROTHER,L6400DW,,Printer,Ask,No,PFU(1),Yes,No,No,BRL6400W
6,Canon,TM300,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,CNTM300
7,Canon,MF733CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNMF733CDW
8,Canon,MF731CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF731CDW
9,Canon,MF644CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF644CDW
10,Canon,LBP7660CDN,,Printer,Ask,Yes,PFU(1),Yes,No,No,CNLBP7660CDN
11,Canon,IRDXC5750i,195049,DADFC1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRDXC5750i
12,Canon,IRDXC477IFZ,155356,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRDXC477IFZ
13,Canon,IRC7065,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC7065
14,Canon,IRC7065,1016073,RADF,Ask,Yes,"PFU(4) P;BK",Yes,Yes,No,CNIRC7065
15,Canon,IRC5540IIII,596981,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5540IIII
16,Canon,"IRC5540I II",362285,RADF,Ask,Yes,PFU(4),Yes,Yes,No,"CNIRC5540I II"
17,Canon,IRC5540I,160405,RADF,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC5540I
18,Canon,IRC5540I,280820,RADF,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC5540I
19,Canon,IRC5540I,659526,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5540I
20,Canon,IRC5535I,148708,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5535I
21,Canon,IRC5240A,437919,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5240A
22,Canon,IRC5240A,1145089,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5240A
23,Canon,IRC5240,689283,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRC5240
24,Canon,IRC5235A,417694,RADF,Ask,Yes,"PFU(2) E100-07",Yes,Yes,No,CNIRC5235A
25,Canon,IRC5235A,328512,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235A
26,Canon,IRC5235,406119,AL1,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235
27,Canon,IRC5035,,Nil,Ask,No,PFU(2),No,No,No,CNIRC5035
28,Canon,IRC4580I,151360,M1,Ask,Yes,"PFU(4), BK",Yes,Yes,No,CNIRC4580I
29,Canon,IRC350IF,18030,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNIRC350IF
30,Canon,IRC350IF,396169,RADF,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
31,Canon,IRC2230I,394362,DADFAJ1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2230I
32,Canon,IR8295,2842373,RADF,Ask,Yes,"PFU(4) P;BK",Yes,Yes,No,CNIR8295
33,Canon,IR6565I,250446,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR6565I
34,Canon,"IR6555I III",41080,RADF,Ask,Yes,PFU(4),Yes,Yes,No,"CNIR6555I III"
35,Canon,IR6255,4215822,DADFAG1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIR6255
36,Canon,IR525IFIII,15904,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525IFIII
37,Canon,IR525IFIII,20551,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525IFIII
38,Canon,IR525IFIII,30145,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525IFIII
39,Canon,"IR525IF III",9666,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,"CNIR525IF III"
40,Canon,IR525IF,241041,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR525IF
41,Canon,IR525,263441,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIR525
42,Canon,IR525,29077,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
43,Canon,IR525,17668,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
44,Canon,IR525,17288,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
45,Canon,IR525,119285,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
46,Canon,IR525,53208,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
47,Canon,IR525,29859,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
48,Canon,IR525,74511,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
49,Canon,IR525,25718,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
50,Canon,IR525,237,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
51,Canon,IR525,21284,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
52,Canon,IR525,47116,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
53,Canon,IR525,27950,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
54,Canon,IR525,58212,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
55,Canon,IR525,47338,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
56,Canon,IR525,36,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
57,Canon,IR525,41102,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
58,Canon,IR525,30775,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
59,Canon,IR525,34812,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
60,Canon,IR525,24415,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
61,Canon,IR525,29889,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
62,Canon,IR525,50952,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
63,Canon,IR525,40889,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
64,Canon,IR525,19141,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR525
65,Canon,IR4545i,190560,DADFA1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR4545i
66,Canon,"IR4535I III",2868,RADF,Ask,Yes,PFU(4),Yes,Yes,No,"CNIR4535I III"
67,Canon,IR4525IIII,25230,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIR4525IIII
68,Canon,IR4525IIII,140940,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4525IIII
69,Canon,IR4525IIII,338872,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4525IIII
70,Canon,"IR4525I II",,A1,Ask,Yes,PFU(2),Yes,Yes,Yes,"CNIR4525I II"
71,Canon,IR4035,741146,DADFAG1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIR4035
72,Canon,IR4025,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4025
73,Canon,IR1435IF,72750,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435IF
74,Canon,IR1435,24281,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
75,Canon,IR1435,37934,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
76,Canon,IPF650,8480,Printer,Ask,No,"1 ROLL",Yes,No,No,CNIPF650
77,Canon,IPF4000,,WIDE,Ask,No,"1 ROLL",Yes,No,No,CNIPF4000
78,Copystar,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
79,Copystar,6002I,53087,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY6002I
80,Copystar,6002I,254930,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
81,Copystar,5003I,328824,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
82,Copystar,5003I,379646,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
83,Copystar,5003I,313473,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
84,Copystar,3501I,109653,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
85,Copystar,2553CI,,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2553CI
86,HP,Z6,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ6
87,HP,Z6,13636,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ6
88,HP,Z5600,,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ5600
89,HP,Z3200,,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ3200
90,HP,Z2600,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ2600
91,HP,T930,13179,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT930
92,HP,T730,,WIDE,Ask,Yes,"1 ROLL",Yes,No,No,HPT730
93,HP,T7200,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT7200
94,HP,T7200,37510,Printer,Ask,No,"3 ROLLS",Yes,No,No,HPT7200
95,HP,T1600,1197,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT1600
96,HP,PRO8600PLUS,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPPRO8600PLUS
97,HP,MFPX585,32610,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPMFPX585
98,HP,MFPE77830,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPMFPE77830
99,HP,MFPE72525,169265,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPMFPE72525
100,HP,M880,166318,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM880
101,HP,M855,14902,NO,Ask,Yes,PFU(1),Yes,Yes,No,HPM855
102,HP,M775,57428,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,HPM775
103,HP,M680,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
104,HP,M680,717922,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
105,HP,M680,305686,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
106,HP,M680,217119,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
107,HP,M608,30598,Printer,Ask,Yes,PFU(3),Yes,Yes,No,HPM608
108,HP,M575,115605,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM575
109,HP,M575,181290,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM575
110,HP,M426FDN,3869,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM426FDN
111,HP,M257,171518,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPM257
112,HP,IR8500FN2,,RADF,Ask,Yes,SCANNER,No,Yes,No,HPIR8500FN2
113,HP,EP7855,,RADF,Ask,No,PFU(1),Yes,Yes,Yes,HPEP7855
114,HP,EP52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPEP52545DN
115,HP,E8765dn,153766,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE8765dn
116,HP,E87650Z,316433,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87650Z
117,HP,E87640,60827,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE87640
118,HP,E87640,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87640
119,HP,E82560dn,523595,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
120,HP,E82560dn,620454,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
121,HP,E82560dn,611709,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
122,HP,E82560dn,650823,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
123,HP,E82560dn,634230,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
124,HP,E82550,,RADF,Ask,Yes,PFU(5),Yes,Yes,Yes,HPE82550
125,HP,E82540,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE82540
126,HP,E778DN,231540,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE778DN
127,HP,E77830,30755,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
128,HP,E77830,179785,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
129,HP,E77825,90302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE778285
130,HP,E77825dn,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825dn
131,HP,E77825,304443,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
132,HP,E77825,166706,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
133,HP,E77825,76344,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
134,HP,E77825,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
135,HP,E77825,360150,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
136,HP,E77822,55227,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
137,HP,E77822,147366,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
138,HP,E77822,36765,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
139,HP,E77822,26656,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
140,HP,E77822,37990,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
141,HP,E72535dn,233608,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE72535dn
142,HP,E72530dn,233500,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE72530dn
143,HP,E65150,47195,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE65150
144,HP,E626665Z,137969,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE626665Z
145,HP,E62655,19870,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE62655
146,HP,E60165,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60165
147,HP,E60155DN,1725,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
148,HP,E60155DN,22530,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
149,HP,E60155DN,19066,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
150,HP,E60155DN,1883,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
151,HP,E60155DN,207146,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
152,HP,E60155DN,31828,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
153,HP,E60155DN,113882,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
154,HP,E60155DN,36925,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
155,HP,E60155DN,3371,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
156,HP,E60155,17199,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE60155
157,HP,E60055DN,42525,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60055DN
158,HP,E57540dn,6526,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE57540dn
159,HP,E57540dn,8985,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE57540dn
160,HP,E57540dn,7290,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,HPE57540dn
161,HP,E52645,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE52645
162,HP,E52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE52545DN
163,HP,E5245DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE5245DN
164,HP,E50145,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE50145
165,HP,E40040DN,6987,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
166,HP,E40040DN,927,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
167,HP,E40040DN,6115,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
168,HP,E40040DN,7273,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
169,HP,67560Z,185024,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HP67560Z
170,HP,57540,158251,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
171,HP,57540,45002,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
172,HP,4250DTN,,Printer,Ask,Yes,PFU(1),Yes,No,No,HP4250DTN
173,HP,4250DN,,Printer,Ask,Yes,"PFU(1) PRINTER",Yes,No,No,HP4250DN
174,HP,E77650Z,210537,RADF,Ask,Yes,PFU(3),Yes,Yes,No,CNE77650Z
175,KIP,9900,,WIDE,Ask,Yes,"4 ROLL",Yes,Yes,No,KIP9900
176,KIP,7900,,WIDE,Ask,Yes,"4 ROLL K54G; K54G",Yes,Yes,No,KIP7900
177,Kon/Min,C759,434573,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC759
178,Kon/Min,C759,222746,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC759
179,Kon/Min,C759,222723,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC759
180,Kon/Min,C759,212769,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,No,KMC759
181,Kon/Min,C754E,1712916,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC754E
182,Kon/Min,C754E,254578,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC754E
183,Kon/Min,C659,682176,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC659
184,Kon/Min,C658,216001,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC658
185,Kon/Min,C658,504658,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
186,Kon/Min,C658,835405,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
187,Kon/Min,C658,1149024,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
188,Kon/Min,C658,601608,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
189,Kon/Min,C658,1019190,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
190,Kon/Min,C658,918198,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
191,Kon/Min,C658,895473,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC658
192,Kon/Min,C650I,298771,RADF,Ask,Yes,"PFU(4),",Yes,Yes,No,KMC650I
193,Kon/Min,C650I,615275,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
194,Kon/Min,C650I,554922,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
195,Kon/Min,C650I,364925,RADF,Ask,Yes,PFU(4.),Yes,Yes,No,KMC650I
196,Kon/Min,C650I,145414,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
197,Kon/Min,C558,608656,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
198,Kon/Min,C558,599099,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
199,Kon/Min,C558,1913257,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
200,Kon/Min,C554E,570257,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC554E
201,Kon/Min,C550I,404345,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC550I
202,Kon/Min,C550I,808789,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
203,Kon/Min,C550I,253430,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
204,Kon/Min,C550I,443622,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
205,Kon/Min,C458,405483,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
206,Kon/Min,C458,919832,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
207,Kon/Min,C458,750354,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
208,Kon/Min,C458,494954,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
209,Kon/Min,C458,511392,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
210,Kon/Min,C458,341433,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
211,Kon/Min,C458,36628,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
212,Kon/Min,C458,507287,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
213,Kon/Min,C450I,198075,RADF,Ask,Yes,"PFU(3); P",Yes,Yes,Yes,KMC450I
214,Kon/Min,C450I,175881,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC450I
215,Kon/Min,C450I,54862,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC450I
216,Kon/Min,C450I,51278,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC450I
217,Kon/Min,C450I,224602,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC450I
218,Kon/Min,C450I,224461,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC450I
219,Kon/Min,C450I,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC450I
220,Kon/Min,C450I,175638,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC450I
221,Kon/Min,C4050I,90598,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC4050I
222,Kon/Min,C3851FS,134505,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3851FS
223,Kon/Min,C3851FS,100861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3851FS
224,Kon/Min,C3851FS,30166,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3851FS
225,Kon/Min,C3850FS,188479,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3850FS
226,Kon/Min,C368,417683,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
227,Kon/Min,C368,452476,DF629,Ask,Yes,PFU(3),Yes,Yes,No,KMC368
228,Kon/Min,C368,375279,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC368
229,Kon/Min,C368,88509,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC368
230,Kon/Min,C368,388275,DF704,Ask,Yes,"PFU(3), BK",Yes,Yes,No,KMC368
231,Kon/Min,C368,127939,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
232,Kon/Min,C368,222724,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
233,Kon/Min,C364E,407241,DF624,Ask,Yes,PFU(2),Yes,Yes,No,KMC364E
234,Kon/Min,C364E,,DF624,Ask,No,"PFU(3), BK, P",Yes,Yes,No,KMC364E
235,Kon/Min,C360I,117502,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
236,Kon/Min,C360I,107371,DP714,Ask,Yes,PFU(2),Yes,Yes,No,KMC360I
237,Kon/Min,C360I,212425,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
238,Kon/Min,C3351,85673,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
239,Kon/Min,C3351,30487,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
240,Kon/Min,C3351,58604,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
241,Kon/min,C3351,127458,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
242,Kon/Min,C3351,6986,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
243,Kon/Min,C3351,166712,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
244,Kon/Min,C3351,78951,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
245,Kon/Min,C3351,10401,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
246,Kon/Min,C3100P,,Printer,Ask,Yes,PFU(1),Yes,No,No,KMC3100P
247,Kon/Min,C308,118204,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
248,Kon/Min,C308,326201,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
249,Kon/Min,C308,684852,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
250,Kon/Min,C308,196858,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
251,Kon/Min,C3070,2125818,RADF,Ask,Yes,"PFU(2), BIK, PF707M",Yes,Yes,No,KMC3070
252,Kon/Min,C3070,3153199,DF706,Ask,Yes,"PFU(2) RPF707M;LU202SLM;RU518",E400-085,Yes,No,KMC3070
253,Kon/Min,C3070,6372544,RADF,Ask,Yes,PFU(2),E400-05,Yes,No,KMC3070
254,Kon/Min,C300I,374948,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC300I
255,Kon/Min,C300I,181588,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC300I
256,Kon/Min,C287,379174,DF-628,Ask,Yes,PFU(3),Yes,Yes,No,KMC287
257,Kon/Min,C258,178075,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC258
258,Kon/Min,C258,37011,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC258
259,Kon/Min,C258,107578,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC258
260,Kon/Min,C258,370790,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC258
261,Kon/Min,C250I,52723,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
262,Kon/Min,C250I,61621,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
263,Kon/Min,C250I,56019,DF-714,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
264,Kon/Min,C250I,77549,DF714,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC250I
265,Kon/Min,C227,303064,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
266,Kon/Min,C227,253420,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
267,Kon/Min,C224E,153066,DF701,Ask,Yes,PFU(2),Yes,Yes,No,KMC224E
268,Kon/Min,C224,500379,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC224
269,Kon/Min,958,1458270,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM958
270,Kon/Min,958,595216,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM958
271,Kon/Min,958,1656387,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM958
272,Kon/Min,958,1530294,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM958
273,Kon/Min,750I,705341,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
274,Kon/Min,750I,791389,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
275,Kon/Min,658E,666955,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM658E
276,Kon/Min,658E,644774,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
277,Kon/Min,658E,903004,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
278,Kon/Min,658E,122299,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
279,Kon/Min,658E,330744,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
