"Current Inventory as of 04-19-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
2,BROTHER,L9570,14221,RADF,Ask,Yes,PFU(2),Yes,Yes,No,BRL9570
3,BROTHER,L6900DW,122500,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900W
4,BROTHER,L6900DW,92510,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900DW
5,BROTHER,L6400DW,,Printer,Ask,No,PFU(1),Yes,No,No,BRL6400W
6,Canon,TM300,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,CNTM300
7,Canon,MF733CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNMF733CDW
8,Canon,MF731CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF731CDW
9,Canon,MF644CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF644CDW
10,Canon,LBP7660CDN,,Printer,Ask,Yes,PFU(1),Yes,No,No,CNLBP7660CDN
11,Canon,IRDXC5750i,195049,DADFC1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRDXC5750i
12,Canon,IRDXC5750I,217768,DADFC1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRDXC5750I
13,Canon,IRDXC477IFZ,155356,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRDXC477IFZ
14,Canon,IRC7065,1016073,RADF,Ask,Yes,"PFU(4) P;BK",Yes,Yes,No,CNIRC7065
15,Canon,IRC7065,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC7065
16,Canon,IRC7065,669788,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC7065
17,Canon,IRC5540I,659526,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5540I
18,Canon,IRC5535I,148708,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5535I
19,Canon,IRC5240A,437919,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5240A
20,Canon,IRC5240,689283,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRC5240
21,Canon,IRC5235A,207667,RADF,Ask,Yes,PFU(2,Yes,Yes,No,CNIRC5235A
22,Canon,IRC5235A,417694,RADF,Ask,Yes,"PFU(2) E100-07",Yes,Yes,No,CNIRC5235A
23,Canon,IRC5235A,187661,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235A
24,Canon,IRC5235A,328512,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235A
25,Canon,IRC5235,406119,AL1,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235
26,Canon,IRC5035,,Nil,Ask,No,PFU(2),No,No,No,CNIRC5035
27,Canon,IRC4580I,151360,M1,Ask,Yes,"PFU(4), BK",Yes,Yes,No,CNIRC4580I
28,Canon,IRC3525i,78140,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC3525i
29,Canon,IRC350IF,18030,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNIRC350IF
30,Canon,IRC350IF,396169,RADF,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
31,Canon,IRC2230I,394362,DADFAJ1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2230I
32,Canon,IR525IF,241041,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR525IF
33,Canon,IR525,263441,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIR525
34,Canon,"IR4525I II",,A1,Ask,Yes,PFU(2),Yes,Yes,Yes,"CNIR4525I II"
35,Canon,IR4025,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4025
36,Canon,IR1435,24281,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
37,Canon,IR1435,37934,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
38,Canon,IPF650,8480,Printer,Ask,No,"1 ROLL",Yes,No,No,CNIPF650
39,Canon,IPF4000,,WIDE,Ask,No,"1 ROLL",Yes,No,No,CNIPF4000
40,Canon,IRC5550I,267809,RADF,Ask,Yes,"PFU(2),",Yes,Yes,No,CNIC5550I
41,Copystar,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
42,Copystar,5003I,328824,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
43,Copystar,5003I,379646,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
44,Copystar,5003I,313473,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
45,Copystar,2553CI,,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2553CI
46,HP,Z6,13636,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ6
47,HP,Z6,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ6
48,HP,Z5600,,Printer,Ask,No,"2 ROLLS",Yes,No,No,HPZ5600
49,HP,Z3200,,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ3200
50,HP,Z2600,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ2600
51,HP,T930,13179,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT930
52,HP,T730,,WIDE,Ask,Yes,"1 ROLL",Yes,No,No,HPT730
53,HP,T7200,37510,Printer,Ask,No,"3 ROLLS",Yes,No,No,HPT7200
54,HP,T7200,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT7200
55,HP,T1700DR,1172,Printer,Ask,Yes,"1 ROLL",Yes,No,No,HPT1700DR
56,HP,T1600,1197,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT1600
57,HP,PRO8600PLUS,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPPRO8600PLUS
58,HP,MFPX585,32610,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPMFPX585
59,HP,MFPE77830,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPMFPE77830
60,HP,MFPE72525,169265,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPMFPE72525
61,HP,M880,166318,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM880
62,HP,M855,14902,NO,Ask,Yes,PFU(1),Yes,Yes,No,HPM855
63,HP,M680,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
64,HP,M680,717922,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
65,HP,M680,305686,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
66,HP,M680,217119,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
67,HP,M608,30598,Printer,Ask,Yes,PFU(3),Yes,Yes,No,HPM608
68,HP,M575,181290,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM575
69,HP,M426FDN,3869,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM426FDN
70,HP,M257,171518,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPM257
71,HP,IR8500FN2,,RADF,Ask,Yes,SCANNER,No,Yes,No,HPIR8500FN2
72,HP,EP7855,,RADF,Ask,No,PFU(1),Yes,Yes,Yes,HPEP7855
73,HP,EP52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPEP52545DN
74,HP,E8765dn,153766,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE8765dn
75,HP,E87650Z,316433,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87650Z
76,HP,E87640,60827,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE87640
77,HP,E87640,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87640
78,HP,E82560dn,523595,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
79,HP,E82560dn,620454,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
80,HP,E82560dn,611709,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
81,HP,E82560dn,650823,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
82,HP,E82560dn,634230,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
83,HP,E82550,,RADF,Ask,Yes,PFU(5),Yes,Yes,Yes,HPE82550
84,HP,E82540,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE82540
85,HP,E778DN,231540,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE778DN
86,HP,E77830,30755,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
87,HP,E77830,179785,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
88,HP,E77825,90302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE778285
89,HP,E77825dn,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825dn
90,HP,E77825,304443,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
91,HP,E77825,166706,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
92,HP,E77825,76344,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
93,HP,E77825,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
94,HP,E77825,360150,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
95,HP,E77822,147366,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
96,HP,E77822,55227,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
97,HP,E77822,36765,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
98,HP,E77822,26656,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
99,HP,E77822,37990,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
100,HP,E72535dn,233608,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE72535dn
101,HP,E72530dn,233500,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE72530dn
102,HP,E65150,47195,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE65150
103,HP,E626665Z,137969,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE626665Z
104,HP,E62655,19870,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE62655
105,HP,E60165,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60165
106,HP,E60155DN,1725,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
107,HP,E60155DN,22530,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
108,HP,E60155DN,19066,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
109,HP,E60155DN,1883,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
110,HP,E60155DN,207146,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
111,HP,E60155DN,31828,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
112,HP,E60155DN,113882,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
113,HP,E60155DN,36925,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
114,HP,E60155DN,3371,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
115,HP,E60155,17199,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE60155
116,HP,E60055DN,42525,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60055DN
117,HP,E57540dn,6526,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE57540dn
118,HP,E57540dn,8985,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE57540dn
119,HP,E57540dn,7290,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,HPE57540dn
120,HP,E52645,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE52645
121,HP,E52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE52545DN
122,HP,E5245DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE5245DN
123,HP,E50145,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE50145
124,HP,E40040DN,6987,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
125,HP,E40040DN,927,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
126,HP,E40040DN,6115,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
127,HP,E40040DN,7273,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
128,HP,67560Z,185024,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HP67560Z
129,HP,57540,158251,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
130,HP,57540,45002,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
131,HP,4250DN,,Printer,Ask,Yes,"PFU(1) PRINTER",Yes,No,No,HP4250DN
132,KIP,9900,,WIDE,Ask,Yes,"4 ROLL",Yes,Yes,No,KIP9900
133,KIP,7900,,WIDE,Ask,Yes,"4 ROLL K54G; K54G",Yes,Yes,No,KIP7900
134,Kon/Min,C754E,1712916,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC754E
135,Kon/Min,C650I,298771,RADF,Ask,Yes,"PFU(4),",Yes,Yes,No,KMC650I
136,Kon/Min,C650I,145414,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
137,Kon/Min,C650I,364925,RADF,Ask,Yes,PFU(4.),Yes,Yes,No,KMC650I
138,Kon/Min,C558,608656,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
139,Kon/Min,C558,1913257,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
140,Kon/Min,C554E,570257,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC554E
141,Kon/Min,C550I,404345,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC550I
142,Kon/Min,C550I,808789,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
143,Kon/Min,C550I,253430,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
144,Kon/Min,C550I,443622,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
145,Kon/Min,C458,405483,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
146,Kon/Min,C458,919832,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
147,Kon/Min,C458,341433,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
148,Kon/Min,C458,36628,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
149,Kon/Min,C458,507287,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
150,Kon/Min,C450I,198075,RADF,Ask,Yes,"PFU(3); P",Yes,Yes,Yes,KMC450I
151,Kon/Min,C450I,118250,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KMC450I
152,Kon/Min,C450I,15086,RADF,Ask,Yes,PFU(2),A2003,Yes,Yes,KMC450I
153,Kon/Min,C4050I,90598,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC4050I
154,Kon/Min,C3851FS,100861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3851FS
155,Kon/Min,C3851FS,134505,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3851FS
156,Kon/Min,C3851FS,30166,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3851FS
157,Kon/Min,C3850FS,188479,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3850FS
158,Kon/Min,C368,417683,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
159,Kon/Min,C368,452476,DF629,Ask,Yes,PFU(3),Yes,Yes,No,KMC368
160,Kon/Min,C368,178681,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC368
161,Kon/Min,C364E,637475,DF624,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC364E
162,Kon/Min,C360I,117502,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
163,Kon/Min,C360I,107371,DP714,Ask,Yes,PFU(2),Yes,Yes,No,KMC360I
164,Kon/Min,C360I,212425,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
165,Kon/Min,C3351,85673,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
166,Kon/Min,C3351,58604,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
167,Kon/Min,C3351,6986,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
168,Kon/Min,C3351,166712,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
169,Kon/Min,C3351,78951,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
170,Kon/min,C3351,127458,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
171,Kon/Min,C3351,10401,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
172,Kon/Min,C3100P,,Printer,Ask,Yes,PFU(1),Yes,No,No,KMC3100P
173,Kon/Min,C308,684852,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
174,Kon/Min,C300I,374948,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC300I
175,Kon/Min,C300I,181588,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC300I
176,Kon/Min,C287,379174,DF-628,Ask,Yes,PFU(3),Yes,Yes,No,KMC287
177,Kon/Min,C258,37011,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC258
178,Kon/Min,C250I,61621,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
179,Kon/Min,C250I,56019,DF-714,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
180,Kon/Min,C250I,77549,DF714,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC250I
181,Kon/Min,C227,303064,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
182,Kon/Min,C227,253420,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
183,Kon/Min,C224E,153066,DF701,Ask,Yes,PFU(2),Yes,Yes,No,KMC224E
184,Kon/Min,C224,500379,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC224
185,Kon/Min,750I,705341,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
186,Kon/Min,750I,791389,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
187,Kon/Min,658E,666955,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM658E
188,Kon/Min,658E,644774,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
189,Kon/Min,658E,903004,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
190,Kon/Min,654E,2595114,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM654E
191,Kon/Min,6136,,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
192,Kon/Min,6136,23012969,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
193,Kon/Min,558E,83735,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
194,Kon/Min,558E,1171779,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
195,Kon/Min,558E,179412,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
196,Kon/Min,558E,393749,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
197,Kon/Min,558E,464222,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
198,Kon/Min,558E,296273,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
199,Kon/Min,558E,137345,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM558E
200,Kon/Min,558E,280489,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
201,Kon/Min,558E,540364,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
202,Kon/Min,558E,595454,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
203,Kon/min,558E,609742,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558E
204,Kon/Min,558E,799941,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
205,Kon/Min,558E,489312,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
206,Kon/Min,558,903680,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM558
207,Kon/Min,558,137941,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558
208,Kon/Min,554E,,DF701,Ask,Yes,PFU(4),Yes,Yes,No,KM554E
209,Kon/Min,550I,762,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM550I
210,Kon/Min,550I,92307,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,KM550I
211,Kon/Min,550I,438783,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM550I
212,Kon/Min,4752,123975,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
213,Kon/Min,4752,40330,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
214,Kon/Min,4752,36978,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
215,Kon/Min,4750,150051,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4750
216,Kon/Min,4702P,31810,Printer,Ask,Yes,PFU(1),Yes,No,No,KM4702P
217,Kon/min,4702,32852,Printer,Ask,Yes,PFU(2),Yes,Yes,No,KM4702
218,Kon/Min,458E,175356,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
219,Kon/Min,458E,51726,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
220,Kon/Min,458E,131137,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
221,Kon/Min,458E,266949,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
222,Kon/Min,458E,77221,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
223,Kon/Min,458E,371396,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
224,Kon/Min,458E,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
225,Kon/Min,458E,125483,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
226,Kon/Min,458E,123017,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
227,Kon/Min,458E,246079,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
228,Kon/Min,458,691170,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM458
229,Kon/Min,458,414415,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
230,Kon/Min,458,493418,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
231,Kon/Min,454E,281725,DF701,Ask,Yes,PFU(4),Yes,Yes,Yes,KM454E
232,Kon/Min,454E,472903,DF701,Ask,Yes,PFU(3),Yes,Yes,No,KM454E
233,Kon/Min,450i,385667,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450i
234,Kon/Min,450I,269793,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450I
235,Kon/Min,4052,149846,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4052
236,Kon/Min,4052,43549,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4052
237,Kon/Min,368E,54963,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
238,Kon/Min,368E,62104,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
239,Kon/Min,368E,115611,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
240,Kon/Min,368E,119151,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
241,Kon/Min,368E,191420,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
242,Kon/Min,368E,36131,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368e
243,Kon/Min,368E,253032,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368e
244,Kon/Min,368E,183678,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
245,Kon/Min,368E,84417,DF629,Ask,Yes,PFU(3),Yes,Yes,Yes,KM368E
246,Kon/Min,368E,51872,DF704,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
247,Kon/Min,368E,134733,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM368E
248,Kon/Min,368,487378,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
249,Kon/Min,364E,644894,DF-624,Ask,Yes,PFU(2),Yes,Yes,Yes,KM364E
250,Kon/Min,363,218547,DF621,Ask,Yes,PFU(3),Yes,Yes,No,KM363
251,Kon/Min,363,494563,DF621,Ask,Yes,PFU(2),Yes,Yes,Yes,KM363
252,Kon/Min,363,406573,DF621,Ask,Yes,PFU(3),Yes,Yes,Yes,KM363
253,Kon/Min,360I,6308,DF714,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,KM360I
254,Kon/Min,360I,229944,D714,Ask,Yes,PFU(4),Yes,Yes,No,KM360I
255,Kon/Min,308E,260742,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308E
256,Kon/Min,308E,8659,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
257,Kon/Min,308E,195210,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
258,Kon/Min,308E,55867,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308E
259,Kon/Min,308,468351,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
260,Kon/Min,308,749739,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
261,Kon/Min,308,467761,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
262,Kon/Min,308,40811,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM308
263,Kon/Min,308,101443,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308
264,Kon/Min,308,196879,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
265,Kon/Min,308,140328,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM308
266,Kon/Min,300I,5822,DF714,Ask,Yes,PFU(2),Yes,Yes,Yes,KM300I
267,Kon/Min,300I,230630,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM300I
268,Kon/Min,28E,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM28E
269,Kon/Min,287,71237,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM287
270,Kon/Min,284E,342282,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM284E
271,Kon/Min,227,206523,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM227
272,Kon/Min,227,36001,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
273,Kon/Min,227,47629,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM227
274,Kon/Min,224E,535416,DF701,Ask,Yes,PFU(2),Yes,Yes,Yes,KM224E
275,Kyocera,M2640IDW,40614,RADF,Ask,Yes,PFU(1),Yes,Yes,No,SHM2640IDW
276,Kyocera,P6235CDN,,Printer,Ask,Yes,"PFU(1) PRINTER ONLY",Yes,No,No,KYP6235CDN
277,Kyocera,P6130,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP6130
278,Kyocera,P5026CDW,,Printer,Ask,Yes,PFU(1),Yes,Yes,No,KYP5026CDW
279,Kyocera,P3145,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3145
280,Kyocera,P3055DN,,Printer,Ask,No,PFU(1),Yes,No,No,KYP3055DN
281,Kyocera,P3050DN,,Printer,Ask,Yes,PFU(4),Yes,No,No,KYP3050DN
