"Current Inventory as of 04-23-2024.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Brother,MFCL6750DW,195239,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,BRMFCL6750DW
2,BROTHER,L9570,14221,RADF,Ask,Yes,PFU(2),Yes,Yes,No,BRL9570
3,BROTHER,L6900DW,122500,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900W
4,BROTHER,L6900DW,92510,RADF,Ask,No,PFU(1),Yes,Yes,Yes,BRL6900DW
5,BROTHER,L6400DW,,Printer,Ask,No,PFU(1),Yes,No,No,BRL6400W
6,Canon,TM300,,WIDE,Ask,No,"1 ROLL",Yes,Yes,No,CNTM300
7,Canon,MF733CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNMF733CDW
8,Canon,MF731CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF731CDW
9,Canon,MF644CDW,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNMF644CDW
10,Canon,LBP7660CDN,,Printer,Ask,Yes,PFU(1),Yes,No,No,CNLBP7660CDN
11,Canon,IRDXC5750i,195049,DADFC1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRDXC5750i
12,Canon,IRDXC477IFZ,155356,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRDXC477IFZ
13,Canon,IRC7065,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC7065
14,Canon,IRC7065,669788,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC7065
15,Canon,IRC7065,1016073,RADF,Ask,Yes,"PFU(4) P;BK",Yes,Yes,No,CNIRC7065
16,Canon,IRC5540IIII,596981,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5540IIII
17,Canon,IRC5540I,160405,RADF,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC5540I
18,Canon,IRC5540I,280820,RADF,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC5540I
19,Canon,IRC5540I,659526,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5540I
20,Canon,IRC5535I,148708,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5535I
21,Canon,IRC5240A,437919,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5240A
22,Canon,IRC5240,689283,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRC5240
23,Canon,IRC5235A,328512,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235A
24,Canon,IRC5235A,207667,RADF,Ask,Yes,PFU(2,Yes,Yes,No,CNIRC5235A
25,Canon,IRC5235A,417694,RADF,Ask,Yes,"PFU(2) E100-07",Yes,Yes,No,CNIRC5235A
26,Canon,IRC5235A,187661,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235A
27,Canon,iRC5235,,DADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNiRC5235
28,Canon,IRC5235,406119,AL1,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC5235
29,Canon,IRC5035,,Nil,Ask,No,PFU(2),No,No,No,CNIRC5035
30,Canon,IRC4580I,151360,M1,Ask,Yes,"PFU(4), BK",Yes,Yes,No,CNIRC4580I
31,Canon,IRC3525i,78140,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC3525i
32,Canon,IRC350IF,396169,RADF,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
33,Canon,IRC350IF,18030,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNIRC350IF
34,Canon,IRC2230I,394362,DADFAJ1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2230I
35,Canon,IR6255,4215822,DADFAG1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIR6255
36,Canon,IR525IF,241041,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR525IF
37,Canon,IR525,263441,RADF,Ask,Yes,PFU(2),Yes,Yes,No,CNIR525
38,Canon,IR4545i,190560,DADFA1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR4545i
39,Canon,"IR4525I II",,A1,Ask,Yes,PFU(2),Yes,Yes,Yes,"CNIR4525I II"
40,Canon,IR4035,741146,DADFAG1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIR4035
41,Canon,IR4025,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIR4025
42,Canon,IR1435,24281,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
43,Canon,IR1435,37934,RADF,Ask,Yes,PFU(1),Yes,Yes,No,CNIR1435
44,Canon,IPF650,8480,Printer,Ask,No,"1 ROLL",Yes,No,No,CNIPF650
45,Canon,IPF4000,,WIDE,Ask,No,"1 ROLL",Yes,No,No,CNIPF4000
46,Copystar,8003I,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8003I
47,Copystar,6002I,53087,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY6002I
48,Copystar,6002I,254930,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
49,Copystar,5003I,328824,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
50,Copystar,5003I,379646,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
51,Copystar,5003I,313473,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY5003I
52,Copystar,3501I,109653,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
53,Copystar,2553CI,,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2553CI
54,HP,Z6,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ6
55,HP,Z6,13636,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ6
56,HP,Z5600,,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ5600
57,HP,Z3200,,WIDE,Ask,Yes,"1 ROLL",Yes,Yes,No,HPZ3200
58,HP,Z2600,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPZ2600
59,HP,T930,13179,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT930
60,HP,T730,,WIDE,Ask,Yes,"1 ROLL",Yes,No,No,HPT730
61,HP,T7200,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT7200
62,HP,T7200,37510,Printer,Ask,No,"3 ROLLS",Yes,No,No,HPT7200
63,HP,T3500,16127,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,HPT3500
64,HP,T1600,1197,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT1600
65,HP,PRO8600PLUS,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPPRO8600PLUS
66,HP,P57750DW,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPP5770DW
67,HP,MFPX585,32610,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPMFPX585
68,HP,MFPE77830,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPMFPE77830
69,HP,MFPE72525,169265,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPMFPE72525
70,HP,M880,166318,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM880
71,HP,M855,14902,NO,Ask,Yes,PFU(1),Yes,Yes,No,HPM855
72,HP,M680,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
73,HP,M680,717922,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
74,HP,M680,305686,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
75,HP,M680,217119,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPM680
76,HP,M608,30598,Printer,Ask,Yes,PFU(3),Yes,Yes,No,HPM608
77,HP,M575,181290,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM575
78,HP,M426FDN,3869,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPM426FDN
79,HP,M257,171518,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPM257
80,HP,IR8500FN2,,RADF,Ask,Yes,SCANNER,No,Yes,No,HPIR8500FN2
81,HP,EP7855,,RADF,Ask,No,PFU(1),Yes,Yes,Yes,HPEP7855
82,HP,EP52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPEP52545DN
83,HP,E8765dn,153766,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE8765dn
84,HP,E87650Z,316433,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87650Z
85,HP,E87640,60827,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE87640
86,HP,E87640,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE87640
87,HP,E82560dn,523595,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
88,HP,E82560dn,620454,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
89,HP,E82560dn,611709,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
90,HP,E82560dn,650823,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
91,HP,E82560dn,634230,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE82560dn
92,HP,E82550,,RADF,Ask,Yes,PFU(5),Yes,Yes,Yes,HPE82550
93,HP,E82540,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE82540
94,HP,E778DN,231540,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE778DN
95,HP,E77830,30755,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
96,HP,E77830,179785,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77830
97,HP,E77825,90302,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE778285
98,HP,E77825dn,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825dn
99,HP,E77825,304443,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
100,HP,E77825,166706,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HPE77825
101,HP,E77825,76344,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
102,HP,E77825,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
103,HP,E77825,360150,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE77825
104,HP,E77822,55227,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
105,HP,E77822,147366,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
106,HP,E77822,36765,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
107,HP,E77822,26656,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
108,HP,E77822,37990,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE77822
109,HP,E72535dn,233608,RADF,Ask,Yes,PFU(4),Yes,Yes,No,HPE72535dn
110,HP,E72530dn,233500,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE72530dn
111,HP,E65150,47195,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE65150
112,HP,E626665Z,137969,RADF,Ask,Yes,PFU(3),Yes,Yes,No,HPE626665Z
113,HP,E62655,19870,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE62655
114,HP,E60165,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60165
115,HP,E60155DN,1725,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
116,HP,E60155DN,22530,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
117,HP,E60155DN,19066,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
118,HP,E60155DN,1883,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
119,HP,E60155DN,207146,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
120,HP,E60155DN,31828,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
121,HP,E60155DN,113882,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
122,HP,E60155DN,36925,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
123,HP,E60155DN,3371,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60155DN
124,HP,E60155,17199,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE60155
125,HP,E60055DN,42525,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE60055DN
126,HP,E57540dn,6526,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE57540dn
127,HP,E57540dn,8985,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE57540dn
128,HP,E57540dn,7290,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,HPE57540dn
129,HP,E52645,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPE52645
130,HP,E52545DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE52545DN
131,HP,E5245DN,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,HPE5245DN
132,HP,E50145,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE50145
133,HP,E40040DN,6987,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
134,HP,E40040DN,927,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
135,HP,E40040DN,6115,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
136,HP,E40040DN,7273,Printer,Ask,Yes,PFU(1),Yes,No,No,HPE40040DN
137,HP,67560Z,185024,RADF,Ask,Yes,PFU(5),Yes,Yes,No,HP67560Z
138,HP,57540,158251,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
139,HP,57540,45002,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HP57540
140,HP,4250DN,,Printer,Ask,Yes,"PFU(1) PRINTER",Yes,No,No,HP4250DN
141,KIP,9900,,WIDE,Ask,Yes,"4 ROLL",Yes,Yes,No,KIP9900
142,KIP,7900,,WIDE,Ask,Yes,"4 ROLL K54G; K54G",Yes,Yes,No,KIP7900
143,Kon/Min,C754E,1712916,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC754E
144,Kon/Min,C658,504658,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
145,Kon/Min,C658,835405,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
146,Kon/Min,C658,1149024,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
147,Kon/Min,C658,918198,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
148,Kon/Min,C658,895473,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC658
149,Kon/Min,C658,216001,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC658
150,Kon/Min,C650I,298771,RADF,Ask,Yes,"PFU(4),",Yes,Yes,No,KMC650I
151,Kon/Min,C650I,145414,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC650I
152,Kon/Min,C650I,364925,RADF,Ask,Yes,PFU(4.),Yes,Yes,No,KMC650I
153,Kon/Min,C558,608656,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
154,Kon/Min,C558,1913257,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
155,Kon/Min,C554E,570257,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC554E
156,Kon/Min,C550I,404345,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC550I
157,Kon/Min,C550I,808789,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
158,Kon/Min,C550I,253430,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
159,Kon/Min,C550I,443622,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC550I
160,Kon/Min,C458,405483,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
161,Kon/Min,C458,919832,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
162,Kon/Min,C458,341433,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
163,Kon/Min,C458,36628,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
164,Kon/Min,C458,507287,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC458
165,Kon/Min,C450I,198075,RADF,Ask,Yes,"PFU(3); P",Yes,Yes,Yes,KMC450I
166,Kon/Min,C450I,118250,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KMC450I
167,Kon/Min,C4050I,90598,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC4050I
168,Kon/Min,C3851FS,134505,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3851FS
169,Kon/Min,C3851FS,100861,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3851FS
170,Kon/Min,C3851FS,30166,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3851FS
171,Kon/Min,C3850FS,188479,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3850FS
172,Kon/Min,C368,417683,DF629,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
173,Kon/Min,C368,452476,DF629,Ask,Yes,PFU(3),Yes,Yes,No,KMC368
174,Kon/Min,C364E,637475,DF624,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC364E
175,Kon/Min,C364E,,DF624,Ask,No,"PFU(3), BK, P",Yes,Yes,No,KMC364E
176,Kon/Min,C360I,117502,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
177,Kon/Min,C360I,107371,DP714,Ask,Yes,PFU(2),Yes,Yes,No,KMC360I
178,Kon/Min,C360I,212425,DF714,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC360I
179,Kon/Min,C3351,85673,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
180,Kon/Min,C3351,58604,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
181,Kon/min,C3351,127458,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
182,Kon/Min,C3351,6986,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
183,Kon/Min,C3351,166712,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3351
184,Kon/Min,C3351,78951,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC3351
185,Kon/Min,C3351,10401,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
186,Kon/Min,C3100P,,Printer,Ask,Yes,PFU(1),Yes,No,No,KMC3100P
187,Kon/Min,C308,684852,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
188,Kon/Min,C300I,374948,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC300I
189,Kon/Min,C300I,181588,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC300I
190,Kon/Min,C287,379174,DF-628,Ask,Yes,PFU(3),Yes,Yes,No,KMC287
191,Kon/Min,C258,37011,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC258
192,Kon/Min,C258,107578,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC258
193,Kon/Min,C250I,61621,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
194,Kon/Min,C250I,56019,DF-714,Ask,Yes,PFU(2),Yes,Yes,No,KMC250I
195,Kon/Min,C250I,77549,DF714,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC250I
196,Kon/Min,C227,303064,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
197,Kon/Min,C227,253420,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC227
198,Kon/Min,C224E,153066,DF701,Ask,Yes,PFU(2),Yes,Yes,No,KMC224E
199,Kon/Min,C224,500379,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC224
200,Kon/Min,958,1458270,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM958
201,Kon/Min,750I,705341,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
202,Kon/Min,750I,791389,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM750I
203,Kon/Min,658E,666955,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM658E
204,Kon/Min,658E,644774,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
205,Kon/Min,658E,903004,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
206,Kon/Min,658E,122299,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
207,Kon/Min,658E,330744,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM658E
208,Kon/Min,658E,1061920,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
209,Kon/Min,654E,2595114,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM654E
210,Kon/Min,6136,,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
211,Kon/Min,6136,23012969,RADF,Ask,Yes,"PFU(4) SD506; FD503; PF709; RU510",Yes,Yes,No,KM6136
212,Kon/Min,6120,7871460,RADF,Ask,Yes,"RU518; MIC4160; PF710",Yes,Yes,No,KM6120
213,Kon/Min,558E,595454,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
214,Kon/Min,558E,83735,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
215,Kon/Min,558E,1171779,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
216,Kon/Min,558E,179412,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558E
217,Kon/Min,558E,393749,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
218,Kon/Min,558E,464222,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
219,Kon/Min,558E,296273,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
220,Kon/Min,558E,137345,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM558E
221,Kon/Min,558E,280489,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
222,Kon/Min,558E,540364,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
223,Kon/min,558E,609742,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558E
224,Kon/Min,558E,799941,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
225,Kon/Min,558E,489312,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM558E
226,Kon/Min,558,1151779,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM558
227,Kon/Min,558,137941,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM558
228,Kon/Min,558,903680,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM558
229,Kon/Min,554E,,DF701,Ask,Yes,PFU(4),Yes,Yes,No,KM554E
230,Kon/Min,550I,92307,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,Yes,KM550I
231,Kon/Min,550I,438783,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM550I
232,Kon/Min,4752,12943,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
233,Kon/Min,4752,9765,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
234,Kon/Min,4752,10655,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
235,Kon/Min,4752,8258,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
236,Kon/Min,4752,51414,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
237,Kon/Min,4752,40330,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
238,Kon/Min,4752,36978,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4752
239,Kon/Min,4752,123975,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KM4752
240,Kon/Min,4750,150051,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4750
241,Kon/Min,4702P,31810,Printer,Ask,Yes,PFU(1),Yes,No,No,KM4702P
242,Kon/min,4702,32852,Printer,Ask,Yes,PFU(2),Yes,Yes,No,KM4702
243,Kon/Min,458E,202905,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
244,Kon/Min,458E,175356,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
245,Kon/Min,458E,131137,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
246,Kon/Min,458E,51726,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
247,Kon/Min,458E,287088,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
248,Kon/Min,458E,224694,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM458E
249,Kon/Min,458E,266949,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
250,Kon/Min,458E,77221,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
251,Kon/Min,458E,371396,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
252,Kon/Min,458E,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
253,Kon/Min,458E,125483,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
254,Kon/Min,458E,123017,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
255,Kon/Min,458E,246079,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
256,Kon/Min,458,691170,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM458
257,Kon/Min,458,414415,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
258,Kon/Min,458,493418,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458
259,Kon/Min,454E,281725,DF701,Ask,Yes,PFU(4),Yes,Yes,Yes,KM454E
260,Kon/Min,454E,472903,DF701,Ask,Yes,PFU(3),Yes,Yes,No,KM454E
261,Kon/Min,450i,385667,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450i
262,Kon/Min,450I,269793,RADF,Ask,Yes,"PFU(4) P",Yes,Yes,No,KM450I
263,Kon/Min,4052,73412,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4052
264,Kon/Min,4052,3438,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4052
265,Kon/Min,4052,43549,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4052
266,Kon/Min,4052,149846,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KM4052
267,Kon/Min,4050,187886,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4050
268,Kon/Min,4050,275863,RADF,Ask,No,PFU(1),Yes,Yes,No,KM4050
269,Kon/Min,368E,54963,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
270,Kon/Min,368E,62104,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
271,Kon/Min,368E,115611,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
272,Kon/Min,368E,119151,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
273,Kon/Min,368E,191420,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
274,Kon/Min,368E,36131,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM368e
275,Kon/Min,368E,253032,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368e
276,Kon/Min,368E,183678,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
277,Kon/Min,368E,84417,DF629,Ask,Yes,PFU(3),Yes,Yes,Yes,KM368E
278,Kon/Min,368E,99359,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
279,Kon/Min,368E,129657,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
280,Kon/Min,368E,57054,DF-704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368E
281,Kon/Min,368E,318172,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM368E
