"Current Inventory as of 08-12-2022.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,AVAYA,"PHONE SYSTEM",,Nil,No,No,Nil,No,No,No,AVAYAPHONESYSTEM
2,AVAYA,,,SERVER,No,No,Nil,No,No,No,AVAYA
3,Canon,IRLBP5970,15773,Printer,Ask,Yes,PFU(1),Yes,No,No,CNIRLBP5970
4,Canon,IRD1550,142421,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNIRD1550
5,Canon,IRD1550,106427,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,CNIRD1550
6,Canon,IRC7260,715503,AP1,Ask,Yes,"PFU(4), P",Yes,Usend,Yes,CNIRC7260
7,Canon,IRC7260,1587069,AP1,Ask,Yes,PFU(4),Yes,Usend,No,CNIRC7260
8,Canon,IRC7055,,Y1,Ask,Yes,PFU(4),Yes,Usend,No,CNIRC7055
9,Canon,IRC355IF,174298,RADF,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC355IF
10,Canon,IRC2550,787214,L1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2550
11,Canon,IRC2550,,L1,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIRC2550
12,Canon,IRC2230,44633,AJ1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC2230
13,Canon,IRC2225,216190,AJ1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC2225
14,Canon,IRC2225,116668,AJ1,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIRC2225
15,Canon,IRC2225,453810,AJ1,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIRC2225
16,Canon,IRC2030,344885,RADF,Ask,Yes,PFU(4),Yes,Yes,No,CNIRC2030
17,Canon,IRC2030,428718,AC1,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIRC2030
18,Canon,IRC2030,87711,AC1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2030
19,Canon,IRC2030,84240,AC1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2030
20,Canon,IRC2030,207261,AC1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2030
21,Canon,IRC2030,172622,AC1,Ask,Yes,PFU(2),Yes,Usend,No,CNIRC2030
22,Canon,IRC2030,385890,AC1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIRC2030
23,Canon,IRC2020,54272,AC1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2020
24,Canon,IRC2020,378834,AC1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIRC2020
25,Canon,"IR8585I II",949530,AS1,Ask,Yes,"PFU(4), P",Yes,Usend,No,"CNIR8585I II"
26,Canon,IR8585I,3518164,AS1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR8585I
27,Canon,IR8585I,1312812,AS1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR8585I
28,Canon,"IR8505I II",2548982,RADF,Ask,Yes,PFU(4),Yes,Usend,No,"CNIR8505I II"
29,Canon,IR8105,10369700,AD1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR8105
30,Canon,IR6555I,655871,AS1,Ask,Yes,"PFU(4), P, E1",Yes,Usend,Yes,CNIR6555I
31,Canon,IR6265,1618947,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,CNIR6265
32,Canon,IR6255,109813,AP1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR6255
33,Canon,IR6065,1633614,RADF,Ask,Yes,"PFU(3), BK",Yes,Usend,No,CNIR6065
34,Canon,IR6055,708562,AD1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR6055
35,Canon,IR5055,,S1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIR5055
36,Canon,IR5055,1540184,S1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIR5055
37,Canon,IR4535I,56949,AV1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIR4535I
38,Canon,IR4525I,104329,RADF,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR4525I
39,Canon,IR4225,422216,AG1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIR4225
40,Canon,IR4035,346282,AG1,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIR4035
41,Canon,IR4025,154465,AG1,Ask,Yes,PFU(2),Yes,Usend,No,CNIR4025
42,Canon,IR4025,149279,AG1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR4025
43,Canon,IR4025,73142,AG1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR4025
44,Canon,IR4025,,AG1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR4025
45,Canon,IR400IF,556589,RADF,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
46,Canon,"IR3530I II",65183,A1,Ask,Yes,PFU(4),Yes,Usend,No,"CNIR3530I II"
47,Canon,IR3530,30804,N1,Ask,Yes,PFU(2),Yes,Usend,No,CNIR3530
48,Canon,IR3300G,241605,H1,Ask,Yes,PFU(4),Yes,Yes,No,CNIR3300G
49,Canon,IR3245,511749,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3245
50,Canon,IR3235I,1010462,U1,Ask,Yes,"PFU(4), P",Yes,Usend,Yes,CNIR3235I
51,Canon,IR3235I,728877,U1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR3235I
52,Canon,IR3235I,230960,U1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR3235I
53,Canon,IR3235I,402363,U1,Ask,Yes,PFU(4),Yes,Usend,No,CNIR3235I
54,Canon,IR3225,330831,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
55,Canon,IR3225,222626,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
56,Canon,IR3225,263993,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
57,Canon,IR3225,,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
58,Canon,IR3225,126404,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
59,Canon,IR3225,276619,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
60,Canon,IR3225,212668,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
61,Canon,IR3225,483911,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
62,Canon,IR3225,237635,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
63,Canon,IR3225,299446,U1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR3225
64,Canon,IR2525,433448,AB1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR2525
65,Canon,IR2525,573098,RADF,Ask,Yes,PFU(4),Yes,Usend,Yes,CNIR2525
66,Canon,IR2525,361618,AB1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR2525
67,Canon,IR2525,509645,AB1,Ask,Yes,PFU(2),Yes,Usend,Yes,CNIR2525
68,Canon,IR2230,1081267,N1,Ask,Yes,PFU(2),Yes,Usend,No,CNIR2230
69,Canon,IR2022,618982,P2,Ask,Yes,PFU(2),Yes,Usend,No,CNIR2022
70,Canon,IR2018,231790,P2,Ask,Yes,PFU(2),Yes,Yes,Yes,CNIR2018
71,Canon,IR2000,85288,J1,Ask,Yes,PFU(2),Yes,Yes,No,CNIR2000
72,Canon,IR1730IF,214983,RADF,Ask,Yes,PFU(1),Yes,Usend,Yes,CNIR1730IF
73,Canon,IR1730IF,94414,RADF,Ask,Yes,PFU(1),Yes,Usend,Yes,CNIR1730IF
74,Canon,IPF610,,Printer,Ask,No,"1 ROLL",Yes,No,No,CNIPF610
75,CISCO,SG50052P,,SERVER,No,No,Nil,No,No,No,CISCOSG50052P
76,Copystar,6002I,1065992,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6002I
77,Copystar,420I,1705661,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY420I
78,Copystar,400CI,428003,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY400CI
79,Copystar,4002I,315951,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4002I
80,Copystar,3212I,193771,DP7120,Ask,Yes,PFU(2),Yes,Yes,No,KY3212I
81,Copystar,2560,480643,DP760,Ask,Yes,PFU(2),Yes,Yes,No,KY2560
82,Copystar,2552CI,126507,DP7120,Ask,Yes,PFU(2),Yes,Yes,No,KY2552CI
83,Copystar,2552CI,98582,DP7100,Ask,Yes,PFU(2),Yes,Yes,No,KY2552CI
84,Copystar,250CI,,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KY250CI
85,Copystar,1650,146269,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KY1650
86,DELL,R720,,SERVER,Ask,No,Nil,No,No,No,DELLR720
87,DELL,R710,,SERVER,Ask,No,Nil,No,No,No,DELLR710
88,DELL,R610,,SERVER,Ask,No,Nil,No,No,No,DELLR610
89,DELL,R300,,SERVER,Ask,No,Nil,No,No,No,DELLR300
90,EPSON,9890,,Printer,Ask,No,"1 ROLL",Yes,No,No,EP9890
91,EQUITRAC,TERMINAL,,Nil,Ask,No,Nil,No,No,No,EQUITRACTERMINAL
92,FORMSPRO,4503,,Printer,Ask,No,Nil,No,No,No,FORMSPRO4503
93,FP30,,,"MAIL MCHN",Ask,No,Nil,No,No,No,FP30
94,Gestetner,DSM615,92286,DF78,Ask,Yes,PFU(1),Yes,Yes,No,RC
95,HP,T520,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPT520
96,HP,T2500,120378,WIDE,Ask,No,"2 ROLLS",Yes,Yes,No,HPT2500
97,HP,M651,294409,Printer,Ask,Yes,PFU(4),Yes,No,No,HPM651
98,HP,M551,55766,Printer,Ask,Yes,PFU(1),Yes,No,No,HPM551
99,HP,M401DN,203040,Printer,Ask,Yes,PFU(1),Yes,No,No,HPM401DN
100,HP,LJPMFPM225DN,82296,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPLJPMFPM225DN
101,HP,LJPMFPM225DN,39524,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,HPLJPMFPM225DN
102,HP,LJP4014DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJP4014DN
103,HP,CJP4014DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJP4014DN
104,HP,LJCP4025,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJCP4025
105,HP,LJCP2025,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJCP2025
106,HP,LJ4200N,183441,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJ4200N
107,HP,LJ4100N,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJ4100N
108,HP,LJ4100,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJ4100
109,HP,LJ2300N,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPLJ2300N
110,HP,J9280A,,SERVER,Ask,No,Nil,No,No,No,HPJ9280A
111,HP,E52645,,RADF,Ask,Yes,PFU(1),Yes,Yes,No,HPE52645
112,HP,DJT930,205,WIDE,Ask,Yes,"1 ROLL",Yes,No,No,HPDJT930
113,HP,DJT930,28228,Printer,Ask,No,"1 ROLL",Yes,No,No,HPDJT930
114,HP,DJT730,,Printer,Ask,No,"1 ROLL",Yes,No,No,HPDJT730
115,HP,DJT520,903,Printer,Ask,No,"1 ROLL",Yes,No,No,HPDJT520
116,HP,DJ950C,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPDJ950C
117,HP,CP3525DN,47931,Printer,Ask,Yes,PFU(1),Yes,No,No,HPCP3525DN
118,HP,CP1518NI,,Printer,Ask,Yes,PFU(1),No,No,No,HPCP1518NI
119,HP,CLJCP1518NI,,Printer,Ask,Yes,PFU(1),Yes,No,No,HPCLJCP1518NI
120,HP,500,239,Printer,Ask,Yes,"1 ROLL",Yes,No,No,HP500
121,HP,4100TN,,Printer,Ask,Yes,PFU(1),No,No,No,HP4100TN
122,HP,4100,,Printer,Ask,Yes,PFU(1),No,No,No,HP4100
123,HP,4050,,Printer,Ask,Yes,PFU(1),Yes,No,No,HP4050
124,KIP,7100,178027,WIDE,Ask,No,"2 ROLL",Yes,Yes,No,KIP7100
125,Kodak,I2620,,SCANNER,Ask,No,N,No,Yes,No,KODAKI2620
126,Kon/Min,PC7000,6229721,RADF,Ask,/,"PFU(2), P, LU202, FD503, SD506, RU509",PRO80,Yes,Yes,KMPC7000
127,Kon/Min,PC2070,4414638,DF706,Ask,Yes,"PFU(2), P, PF707M, RU509, SD513, SD513F",Yes,Yes,No,KMPC2070
128,Kon/Min,P1052,16435699,DF615,Ask,Yes,"PFU(2), P, PF703",Yes,Yes,No,KMP1052
129,Kon/Min,P1052,15591746,DF615,Ask,Yes,"PFU(2), P, PF703",Yes,Yes,No,KMP1052
130,Kon/Min,C759,303379,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,No,KMC759
131,Kon/Min,C659,1087613,RADF,Ask,Yes,"PFU(4), LU303",Yes,Yes,Yes,KMC659
132,Kon/Min,C659,1251079,RADF,Ask,Yes,"PFU(4), LU303",Yes,Yes,Yes,KMC659
133,Kon/Min,C658,546858,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,No,KMC658
134,Kon/Min,C658,719454,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC658
135,Kon/Min,C658,413461,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KMC658
136,Kon/Min,C658,1311772,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC658
137,Kon/Min,C658,1357529,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KMC658
138,Kon/Min,C658,891410,RADF,Ask,Yes,"PFU(3),P",Yes,Yes,No,KMC658
139,Kon/Min,C558,804356,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC558
140,Kon/Min,C558,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
141,Kon/Min,C558,512059,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
142,Kon/Min,C558,452274,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KMC558
143,Kon/Min,C558,363749,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
144,Kon/Min,C458,245464,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC458
145,Kon/Min,C458,154012,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC458
146,Kon/Min,C3351,205315,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
147,Kon/Min,C3110,36418,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3110
148,Kon/Min,C308,11393,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KMC308
149,Kon/Min,C308,81238,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KMC308
150,Kon/Min,C1085PRESS,6136277,RADF,Ask,Yes,"PFU(9), BK, RU511, PF708, PF707, PF707",PRO80,Yes,No,KMC1085PRESS
151,Kon/Min,C1070,4699973,RADF,Ask,Yes,"PFU(2), P, PF707",PRO80-25,Yes,No,KMC1070
152,Kon/Min,C1060L,1072805,RADF,Ask,Yes,"PFU(2), BK, P, LU202,",Yes,Yes,No,KMC1060L
153,Kon/Min,808,1965322,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM808
154,Kon/Min,808,924695,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KM808
155,Kon/Min,658E,667626,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
156,Kon/Min,658E,787950,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
157,Kon/Min,658E,669998,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
158,Kon/Min,658E,591644,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
159,Kon/Min,658E,1844838,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
160,Kon/Min,658E,747683,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
161,Kon/Min,658E,1334434,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
162,Kon/Min,658E,831108,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
163,Kon/Min,658E,934721,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM658E
164,Kon/Min,600,3342928,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM600
165,Kon/Min,558,419254,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM558
166,Kon/Min,4750,91359,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM4750
167,Kon/Min,4700P,,Printer,Ask,Yes,PFU(1),Yes,No,No,KM4700P
168,Kon/Min,458E,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KM458E
169,Kon/Min,458E,162404,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KM458E
170,Kon/Min,458E,249365,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458E
171,Kon/Min,458E,793021,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
172,Kon/Min,458E,166991,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
173,Kon/Min,458E,1212550,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
174,Kon/Min,458E,878896,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
175,Kon/Min,458E,410343,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM458E
176,Kon/Min,458,1013765,DF704,Ask,Yes,PFU(2),Yes,Yes,Yes,KM458
177,Kon/Min,458,997917,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM458
178,Kon/Min,458,53402,DF704,Ask,Yes,PFU(2),Yes,Yes,No,KM458
179,Kon/Min,423,95041,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM423
180,Kon/Min,423,1233541,DF621,Ask,Yes,PFU(4),Yes,Yes,No,KM423
181,Kon/Min,4050,704253,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KM4050
182,Kon/Min,368E,75955,DF704,Ask,Yes,PFU(3),Yes,Yes,Yes,KM368E
183,Kon/Min,368E,22752,DF704,Ask,Yes,PFU(4),Yes,Yes,No,KM368E
184,Kon/Min,368,586246,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM368
185,Kon/Min,368,57402,DF704,Ask,Yes,PFU(4),Yes,Yes,Yes,KM368
186,Kon/Min,364E,269859,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KM364E
187,Kon/Min,308,345460,DF629,Ask,Yes,PFU(2),Yes,Yes,Yes,KM308
188,Kon/Min,287,65329,DF628,Ask,Yes,PFU(4),Yes,Yes,No,KM287
189,Kon/Min,287,183065,DF628,Ask,Yes,PFU(2),Yes,Yes,Yes,KM287
190,Kon/Min,287,66739,DF628,Ask,Yes,PFU(3),Yes,Yes,No,KM287
191,Kon/Min,287,53703,DF628,Ask,Yes,PFU(2),Yes,Yes,No,KM287
192,Kon/Min,224E,261341,DF624,Ask,Yes,PFU(4),Yes,Yes,No,KM224E
193,Kon/Min,224E,199358,DF624,Ask,Yes,PFU(2),Yes,Yes,No,KM224E
194,Kon/Min,224E,383669,DF701,Ask,Yes,PFU(2),Yes,Yes,Yes,KM224E
195,Kon/Min,1250,42714131,Printer,Ask,Yes,"PFU(2), PF703, RU510",Yes,No,No,KM1250
196,Kon/Min,1250,50309381,Printer,Ask,Yes,"PFU(2), PF703, RU510",Yes,No,No,KM1250
197,Kyocera,P3045DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KYP3045DN
198,Kyocera,P2040DW,,Printer,Ask,Yes,PFU(2),Yes,No,No,KYP2040DW
199,Kyocera,M6535CIDN,233285,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KYM6535CIDN
200,Kyocera,C8520MFP,60096,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KYC8520MFP
201,Kyocera,8002I,1262219,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8002I
202,Kyocera,8001I,1107977,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY8001I
203,Kyocera,8001I,1390861,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KY8001I
204,Kyocera,8000I,959043,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY8000I
205,Kyocera,7052CI,388003,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY7052CI
206,Kyocera,7002I,382067,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,KY7002I
207,Kyocera,6501I,949528,RADF,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6501I
208,Kyocera,6002I,745109,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6002I
209,Kyocera,6002I,259337,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY6002I
210,Kyocera,6002I,806075,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY6002I
211,Kyocera,6002I,395240,DP7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6002I
212,Kyocera,6002I,1066271,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY6002I
213,Kyocera,6002I,644035,DF7110,Ask,Yes,PFU(4),Yes,Yes,No,KY6002I
214,Kyocera,6002I,393581,DP7100,Ask,Yes,PFU(4),Yes,Yes,No,KY6002I
215,Kyocera,5500I,202573,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY5500I
216,Kyocera,5150DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KY5150DN
217,Kyocera,4550CI,421059,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
218,Kyocera,4550CI,270529,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
219,Kyocera,4550CI,400675,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
220,Kyocera,4550CI,674237,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
221,Kyocera,4550CI,524373,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
222,Kyocera,4550CI,812403,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
223,Kyocera,4550CI,457967,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
224,Kyocera,4550CI,1502171,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4550CI
225,Kyocera,4501I,108372,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY4501I
226,Kyocera,4500I,238873,DP771,Ask,Yes,PFU(4),Yes,Yes,No,KY4500I
227,Kyocera,4500I,320658,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4500I
228,Kyocera,4500I,211540,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4500I
229,Kyocera,4500I,288986,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4500I
230,Kyocera,4500I,108069,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4500I
231,Kyocera,4500I,198308,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4500I
232,Kyocera,4100DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KY4100DN
233,Kyocera,4012I,585486,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4012I
234,Kyocera,4012I,1175305,DP7110,Ask,Yes,PFU(2),Yes,Yes,No,KY4012I
235,Kyocera,4012I,285687,DP7110,Ask,Yes,PFU(4),Yes,Yes,Yes,KY4012I
236,Kyocera,3550CI,225331,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY3550CI
237,Kyocera,3501I,255683,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY3501I
238,Kyocera,3501I,146553,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY3501I
239,Kyocera,3501I,112854,DP772,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
240,Kyocera,3501I,405005,DP772,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3501I
241,Kyocera,3051CI,227355,DP772,Ask,Yes,PFU(2),Yes,Yes,Yes,KY3051CI
242,Kyocera,3051CI,109826,DP772,Ask,Yes,PFU(2),Yes,Yes,No,KY3051CI
243,Kyocera,3050CI,573585,DP771,Ask,Yes,PFU(4),Yes,Yes,Yes,KY3050CI
244,Kyocera,3010I,232764,DP773,Ask,Yes,PFU(2),Yes,Yes,No,KY3010I
245,Kyocera,2552CI,316637,DP7100,Ask,Yes,PFU(2),Yes,Yes,Yes,KY2552CI
246,Kyocera,2100DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KY2100DN
247,Kyocera,1370DN,,Printer,Ask,Yes,PFU(1),Yes,No,No,KY1370DN
248,Kyocera,1135MFP,92085,RADF,Ask,No,PFU(2),Yes,Yes,Yes,KY1135MFP
249,Lanier,LD425B,123665,DF3030,Ask,Yes,PFU(2),No,No,No,RC
250,Lanier,LD050B,753383,DF3010,Ask,Yes,PFU(2),No,No,No,RC
251,Lanier,LD050B,719460,DF3010,Ask,Yes,PFU(2),No,No,No,RC
252,Lanier,LD050B,380657,DF3010,Ask,Yes,PFU(2),No,No,No,RC
253,Lanier,LD050B,367436,DF3010,Ask,Yes,PFU(2),No,No,No,RC
254,Lanier,5515,241818,RADF,Ask,Yes,PFU(1),Yes,No,No,RC
255,Lexmark,XM7270,,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXM7270
256,Lexmark,XM7263,257073,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXM7263
257,Lexmark,XM3150,,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXM3150
258,Lexmark,XM3150,201664,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
259,Lexmark,XM3150,7964,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
260,Lexmark,XM3150,105515,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
261,Lexmark,XM3150,31584,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
262,Lexmark,XM1246,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXM1246
263,Lexmark,XC8160,156035,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC8160
264,Lexmark,XC8160,455585,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
265,Lexmark,XC8160,466525,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC8160
266,Lexmark,XC6152,263883,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,LXXC6152
267,Lexmark,XC6152,334681,RADF,Ask,Yes,PFU(3),Yes,Yes,No,LXXC6152
268,Lexmark,XC4150,177113,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXC4150
269,Lexmark,XC4150,291111,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,LXXC4150
270,Lexmark,XC4140,129947,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
271,Lexmark,XC2132,209243,RADF,Ask,Yes,PFU(1),Yes,Yes,No,LXXC2132
272,Lexmark,XC2132,177787,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXXC2132
273,Lexmark,X646E,,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,LXX646E
274,Lexmark,M3150,377730,Printer,Ask,Yes,PFU(1),Yes,No,No,LXM3150
275,LINKSYS,SR2024,,SERVER,Ask,No,Nil,No,No,No,LINKSYSSR2024
276,Muratec,MFX3590,205702,RADF,Ask,Yes,PFU(2),Yes,Yes,Yes,MRMFX3590
277,OBJET,24,,Printer,Ask,No,"3D PRINTER",No,No,No,OBJET24
278,OCE,TDS600,691915,Printer,Ask,No,"4 ROLL",FIERY,No,No,OCETDS600
