"Current Inventory as of 12-02-2022.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,Kon/Min,PROC6501,2937115,DF609,Ask,Yes,PFU(3),XRE1Y2-10,Yes,No,KMPROC6501
2,Kon/Min,C659,816980,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,KMC659
3,Kon/Min,C658,790435,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC658
4,Kon/Min,C658,299929,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
5,Kon/Min,C658,576189,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC658
6,Kon/Min,C658,,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KMC658
7,Kon/Min,C654E,1456575,RADF,Ask,Yes,"PFU(4), BK, P, LU204",Yes,Yes,No,KMC654E
8,Kon/Min,C558,233295,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
9,Kon/Min,C558,723877,RADF,Ask,Yes,"PFU(4), BK, P",Yes,Yes,Yes,KMC558
10,Kon/Min,C558,857381,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,KMC558
11,Kon/Min,C558,304761,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,Yes,KMC558
12,Kon/Min,C558,704960,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
13,Kon/Min,C558,313268,RADF,Ask,Yes,PFU(3),Yes,Yes,No,KMC558
14,Kon/Min,C558,707419,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC558
15,Kon/Min,C554E,863643,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC554E
16,Kon/Min,C554E,478607,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC554E
17,Kon/Min,C554,1038140,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC554
18,Kon/Min,C458,837032,RADF,Ask,Yes,"PFU(3), BK, P",Yes,Yes,No,KMC458
19,Kon/Min,C458,151061,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,No,KMC458
20,Kon/Min,C458,466045,RADF,Ask,Yes,"PFU(4), P",Yes,Yes,Yes,KMC458
21,Kon/Min,C458,136799,RADF,Ask,Yes,"PFU(3),P",Yes,Yes,Yes,KMC458
22,Kon/Min,C458,150553,RADF,Ask,Yes,"PFU(4),",Yes,Yes,Yes,KMC458
23,Kon/Min,C454E,435209,DF701,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC454E
24,Kon/Min,C454,628989,DF701,Ask,Yes,"PFU(4), P",Yes,Yes,No,KMC454
25,Kon/Min,C3850FS,92289,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMC3850FS
26,Kon/Min,C3850FS,20666,RADF,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC3850FS
27,Kon/Min,C368,314624,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
28,Kon/Min,C368,208470,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC368
29,Kon/Min,C364,2563938,DF624,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC364
30,Kon/Min,C360I,302132,DF714,Ask,Yes,PFU(2),Yes,Yes,No,KMC360I
31,Kon/Min,C360I,307096,DF714,Ask,Yes,PFU(2),Yes,Yes,No,KMC360I
32,Kon/Min,C353,375321,DF611,Ask,Yes,PFU(3),Yes,Yes,Yes,KMC353
33,Kon/Min,C3351,93850,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMC3351
34,Kon/Min,C3351,6144,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
35,Kon/Min,C3351,31526,RADF,Ask,Yes,PFU(1),Yes,Yes,Yes,KMC3351
36,Kon/Min,C3351,88734,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3351
37,Kon/Min,C3110,20357,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3110
38,Kon/Min,C3110,36418,RADF,Ask,Yes,PFU(2),Yes,Yes,No,KMC3110
39,Kon/Min,C3110,3230,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3110
40,Kon/Min,C3110,7030,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3110
41,Kon/Min,C3110,5588,RADF,Ask,Yes,PFU(1),Yes,Yes,No,KMC3110
42,Kon/Min,C308,359071,"FL TOP",Ask,Yes,PFU(2),Yes,Yes,No,KMC308
43,Kon/Min,C308,42812,DF704,Ask,Yes,"PFU(4),",Yes,Yes,No,KMC308
44,Kon/Min,C258,353694,DF629,Ask,Yes,PFU(4),Yes,Yes,No,KMC258
45,Kon/Min,C258,56287,DF629,Ask,Yes,PFU(4),Yes,Yes,No,KMC258
46,Kon/Min,C258,51945,DF629,Ask,Yes,PFU(4),Yes,Yes,Yes,KMC258
47,Kon/Min,C258,98263,DF629,Ask,Yes,PFU(4),Yes,Yes,No,KMC258
48,Kon/Min,C258,136441,DF629,Ask,Yes,PFU(4),Yes,Yes,No,KMC258
49,Kon/Min,C2070,1100118,RADF,Ask,Yes,"PFU(2), BK, P, PF707, RU509",Yes,Yes,No,KMC2070
50,Kon/Min,C2060,4314591,RADF,Ask,Yes,"PFU(2), BK, P, LU202M, RU509",E200-04,Yes,No,KMC2060
51,Kon/Min,P951,5198639,DF616,Ask,Yes,"PFU(2), BK,",Yes,Yes,No,KM951
52,Kon/Min,920,5264380,RADF,Ask,Yes,"PFU(3), P",Yes,Yes,No,KM920
53,Kon/Min,808,571579,RADF,Ask,Yes,PFU(4),Yes,Yes,No,KM808
