"Current Inventory as of 10-25-2021.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,AVAYA,"PHONE SYSTEM",,Nil,No,No,Nil,No,No,No,AVAYAPHONESYSTEM
2,BROTHER,MFCC6900DW,131187,RADF,No,Yes,PFU(1),Yes,Yes,Yes,BRMFCC6900DW
3,Canon,IRC9075,1385825,RADF,No,Yes,PFU(4),Yes,Usend,No,CNIRC9075
4,Canon,IRC9065PRO,3994955,Y1,No,Yes,PFU(4),W2001,Yes,No,CNIRC9065PRO
5,Canon,IRC7260,1017491,AP1,L1,Yes,"PFU(4), P, J1",Yes,Usend,Yes,CNIRC7260
6,Canon,IRC7055,,Y1,No,Yes,PFU(4),Yes,Usend,No,CNIRC7055
7,Canon,IRC356IF,326321,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC356IF
8,Canon,IRC355IF,614926,RADF,Internal,Yes,PFU(2),Yes,Usend,Yes,CNIRC355IF
9,Canon,IRC355IF,304594,RADF,No,Yes,PFU(4),Yes,Usend,Yes,CNIRC355IF
10,Canon,IRC355IF,245405,RADF,Internal,Yes,PFU(4),Yes,Yes,Yes,CNIRC355IF
11,Canon,IRC350IF,138483,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
12,Canon,IRC350IF,99790,RADF,S1,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
13,Canon,IRC350IF,18924,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
14,Canon,IRC350IF,169777,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC350IF
15,Canon,IRC255IF,215399,RADF,Internal,Yes,PFU(1),Yes,Usend,Yes,CNIRC255IF
16,Canon,IRC2230,44633,AJ1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC2230
17,Canon,IRC2030,84240,AC1,No,Yes,PFU(2),Yes,Usend,Yes,CNIRC2030
18,Canon,IPC1+,,"FL TOP",No,Yes,PFU(4),Yes,Yes,No,CNIRC1+
19,Canon,IR8585I,2938600,AS1,V2,Yes,"PFU(4), P",Yes,Usend,No,CNIR8585I
20,Canon,IR6555I,172170,AS1,V2,Yes,PFU(4),Yes,Usend,Yes,CNIR6555I
21,Canon,IR4525I,36973,AV1,No,Yes,PFU(2),Yes,Usend,Yes,CNIR4525I
22,Canon,IR4525I,121630,AV1,Internal,Yes,PFU(2),Yes,Usend,Yes,CNIR4525I
23,Canon,IR3530,1111846,N1,No,Yes,PFU(2),No,No,No,CNIR3530
24,Canon,IR2018,231790,P2,No,Yes,PFU(2),Yes,Yes,Yes,CNIR2018
25,Canon,IR1435P,19187,Printer,No,Yes,PFU(1),Yes,No,No,CNIR1435P
26,Canon,IR1435IF,10289,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
27,Canon,IR1435IF,8297,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
28,Canon,IR1435IF,53548,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
29,Canon,IR1435IF,26098,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
30,Canon,IR1435IF,27287,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
31,Canon,IR1435IF,92647,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
32,Canon,IR1435IF,90159,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
33,Canon,IR1435IF,54535,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
34,Canon,IR1435IF,126119,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
35,Canon,IR1435IF,65219,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
36,Canon,IR1435IF,73181,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
37,Canon,IR1435IF,40846,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
38,Canon,IR1435IF,34028,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
39,Canon,IR1435IF,62721,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
40,Canon,IR1435IF,33349,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
41,Canon,IR1435IF,28837,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
42,Canon,IR1435IF,49411,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
43,Canon,IR1435IF,50813,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
44,Canon,IR1435IF,15061,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
45,Canon,IR1435IF,43286,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
46,Canon,IR1435IF,15847,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
47,Canon,IR1435IF,27400,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
48,Canon,IR1435IF,24176,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
49,Canon,IR1435IF,31318,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
50,Canon,IR1435IF,66162,RADF,No,Yes,PFU(1),Yes,Yes,Yes,CNIR1435IF
51,Canon,IR1435IF,102112,RADF,No,Yes,PFU(1),Yes,Yes,Yes,CNIR1435IF
