"Current Inventory as of 05-07-2021.  Note our inventory changes constantly so call for latest information."
#,Brand,Model,Meter,Feeder,Sort_Fin,DUPLEX,Paper_Feed,Print,Scan,Fax,OEM
1,AVAYA,"PHONE SYSTEM",,Nil,No,No,Nil,No,No,No,AVAYAPHONESYSTEM
2,Canon,IRPRO2000,,Printer,FORMAT,No,PFU(1),Yes,No,No,CNIRPRO2000
3,Canon,IRIPF650,,Printer,FORMAT,No,PFU(1),Yes,No,Yes,CNIRIPF650
4,Canon,IRC7570I,649810,RADF,V2,Yes,PFU(4),Yes,Usend,No,CNIRC7570I
5,Canon,IRC7565I,299332,AJ1,V2,Yes,PFU(4),E300-03,Usend,Yes,CNIRC7565I
6,Canon,IRC7260,90965,AD1,L1,Yes,PFU(4),Yes,Usend,No,CNIRC7260
7,Canon,IRC7260,759529,AP1,L1,Yes,PFU(4),Yes,Yes,No,CNIRC7260
8,Canon,IRC7055,698853,Y1,B1,Yes,PFU(4),Yes,Usend,Yes,CNIRC7055
9,Canon,IRC60,,AP1,No,Yes,PFU(3),Yes,Usend,No,CNIRC60
10,Canon,"IRC5540I II",110535,RADF,Internal,Yes,PFU(4),Yes,Usend,No,"CNIRC5540I II"
11,Canon,IRC5540I,530285,RADF,Internal,Yes,PFU(2),Yes,Usend,Yes,CNIRC5540I
12,Canon,IRC5051,1255807,W1,C1,Yes,PFU(4),Yes,Usend,No,CNIRC55051
13,Canon,IRC5250,606268,AK1,J1,Yes,PFU(4),Yes,Usend,No,CNIRC5250
14,Canon,IRC5250,668764,AK1,No,Yes,PFU(4),Yes,Usend,No,CNIRC5250
15,Canon,IRC5235A,981559,AK1,Internal,Yes,PFU(2),Yes,Usend,No,CNIRC5235A
16,Canon,IRC5235A,570061,AK1,Internal,Yes,PFU(2),Yes,Usend,No,CNIRC5235A
17,Canon,IRC5235,146832,AL1,Internal,Yes,PFU(4),E10007,Usend,No,CNIRC5235
18,Canon,IRC5235,168659,AL1,Internal,Yes,PFU(4),E10007,Usend,No,CNIRC5235
19,Canon,IRC5045,,W1,No,Yes,PFU(4),Yes,Usend,No,CNIRC5045
20,Canon,IRC5045,395895,W1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIRC5045
21,Canon,"IRC356IF II",187498,RADF,No,Yes,PFU(2),Yes,Usend,Yes,"CNIRC356IF II"
22,Canon,IRC356IF,326321,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIRC356IF
23,Canon,IPF5100,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF5100
24,Canon,IPF710,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,CNIPF710
25,Canon,IR1435I,13943,RADF,No,Yes,PFU(1),Yes,Usend,No,CNIR1435I
26,Canon,IR1435I,16860,RADF,No,Yes,PFU(1),Yes,Usend,No,CNIR1435I
27,Canon,IR1435I,24907,RADF,No,Yes,PFU(1),Yes,Usend,No,CNIR1435I
28,Canon,IR1435I,158842,RADF,No,Yes,PFU(1),Yes,Usend,No,CNIR1435I
29,Canon,IR1435IF,38187,RADF,No,Yes,PFU(1),Yes,Usend,Yes,CNIR1435IF
30,Canon,IR1435P,19187,Printer,No,Yes,PFU(1),Yes,No,No,CNIR1435P
31,Canon,IR2535I,343154,AA1,Internal,Yes,PFU(4),Yes,Usend,No,CNIR2535I
32,Canon,IR2535I,342391,AA1,No,Yes,PFU(2),Yes,Usend,Yes,CNIR2535I
33,Canon,IR2535I,137434,AA1,Internal,Yes,PFU(4),Yes,Usend,No,CNIR2535I
34,Canon,IR2535I,35976,AA1,Internal,Yes,PFU(4),Yes,Usend,No,CNIR2535I
35,Canon,IR2545I,806965,AA1,Internal,Yes,PFU(4),Yes,Usend,Yes,CNIR2545I
36,Canon,IR3530,1111846,N1,No,Yes,PFU(2),No,No,No,CNIR3530
37,Canon,IR400IF,87471,RADF,No,Yes,PFU(2),Yes,Usend,Yes,CNIR400IF
38,Canon,IRC250IF,145756,RADF,No,Yes,PFU(2),Yes,Yes,Yes,CNIRC250IF
39,Canon,IRC3300I,198065,AQ1,No,Yes,PFU(2),Yes,Usend,No,CNIRC3300I
40,Canon,IRC3325I,413171,AQ1,Internal,Yes,PFU(2),Yes,Usend,No,CNIRC3325I
41,Copystar,4052CI,511869,DP7110,DF7120,Yes,PFU(4),Yes,Yes,No,KY4052CI
42,Copystar,3551CI,289234,DP770,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3551CI
43,Copystar,3010I,354234,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
44,Copystar,300IX,89493,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KY300IX
45,Copystar,2551CI,143791,DP770,No,Yes,PFU(3),Yes,Yes,No,KY2551CI
46,Copystar,2551CI,835879,DP773,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
47,Copystar,2551CI,510546,DP773,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
48,Copystar,2551CI,229985,DP773,No,Yes,PFU(2),Yes,Yes,Yes,KY2551CI
49,Copystar,2551CI,133715,DP773,No,Yes,PFU(2),Yes,Yes,No,KY2551CI
50,Copystar,2551CI,,DP770,DF770,Yes,PFU(4),Yes,Yes,Yes,KY2551CI
51,EPSON,PRO4900,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,EPPRO4900
52,EPSON,P7000,2153,Printer,FORMAT,No,PFU(1),Yes,No,No,EPP7000
53,EPSON,P7000,141,Printer,FORMAT,No,PFU(1),Yes,No,No,EPP7000
54,EPSON,P7000,,Printer,FORMAT,No,PFU(1),Yes,No,No,EPP7000
55,HP,Z6200,,Printer,FORMAT,No,PFU(1),Yes,No,No,HPZ6200
56,HP,T920,,Printer,FORMAT,Yes,"1 ROLLS",Yes,No,No,HPT920
57,HP,T610,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPT610
58,HP,SJ9000,,Printer,No,No,PFU(1),Yes,No,No,HPSJ9000
59,HP,SCANJET5590,,Nil,No,No,Nil,No,No,No,HPSCANJET5590
60,HP,MFPM630,,RADF,Internal,Yes,PFU(4),No,No,Yes,HPMFPM630
61,HP,M425DN,139077,RADF,No,Yes,PFU(1),Yes,Yes,No,HPM425DN
62,HP,LJMFP880,,RADF,A2W80A,Yes,PFU(3),Yes,Yes,Yes,HPLJMFP880
63,HP,LJCP4025,240507,Printer,No,Yes,PFU(1),Yes,No,No,HPLJCP4025
64,HP,LJ4200N,86610,Printer,No,Yes,PFU(1),Yes,No,No,HPLJ4200N
65,HP,DJZ6200,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPDJZ6200
66,HP,DJZ2100P,,Printer,FORMAT,No,"1 ROLL",Yes,No,No,HPDJZ2100P
67,HP,DJT1500,,Printer,FORMAT,No,"2 ROLL",Yes,No,No,HPDHT1500
68,HP,CM4730MFP,195186,RADF,No,Yes,PFU(3),No,Yes,Yes,HPCM4730MFP
69,HP,4730MFP,,RADF,Q5691A,Yes,PFU(3),Yes,Yes,No,HP4730MFP
70,HP,110PLUS,,Printer,FORMAT,Yes,"1 ROLL",Yes,No,No,HP110PLUS
71,KIP,6000,385263,WIDE,FORMAT,No,"2 ROLLS",Yes,No,No,KIP6000
72,Kodak,I2620,,SCANNER,No,No,N,No,Yes,No,KODAKI2620
73,Kon/Min,ZU606,,Nil,No,No,Nil,No,No,No,KMZU606
74,Kon/Min,MK726,,Nil,No,No,Nil,No,No,No,KMMK726
75,Kon/Min,HT506,,Nil,No,No,Nil,No,No,No,KMHT506
76,Kon/Min,FK508,,Nil,No,No,Nil,No,No,No,KMFK508
77,Kon/Min,C550,348043,DF611,No,Yes,PFU(4),Yes,Yes,Yes,KMC550
78,Kon/Min,C458,147676,RADF,Internal,Yes,PFU(4),Yes,Yes,No,KMC458
79,Kon/Min,C3351,93574,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3351
80,Kon/Min,C3351,494967,RADF,No,Yes,PFU(2),Yes,Yes,No,KMC3351
81,Kon/Min,C3350,147822,RADF,No,Yes,PFU(1),Yes,Yes,No,KMC3350
82,Kon/Min,C258,82785,DF704,No,Yes,PFU(2),Yes,Yes,Yes,KMC258
83,Kon/Min,C2060,2340833,DF706,FS532,Yes,"PFU(2),PF602",PRO80,Yes,No,KMC2060
84,Kon/Min,751,1296063,DF614,No,Yes,PFU(4),Yes,Yes,No,KM751
85,Kon/Min,501,493187,DF613,FS522,Yes,PFU(4),Yes,Yes,No,KM501
86,Kon/Min,4752,52443,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4752
87,Kon/Min,4750,33734,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4750
88,Kon/Min,4750,104911,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4750
89,Kon/Min,4750,43887,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4750
90,Kon/Min,4750,41342,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4750
91,Kon/Min,4750,47853,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4750
92,Kon/Min,4750,233195,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4750
93,Kon/Min,4750,104882,RADF,No,Yes,PFU(1),Yes,Yes,No,KM4750
94,Kon/Min,4750,122710,RADF,No,Yes,PFU(2),Yes,Yes,No,KM4750
95,Kon/Min,4700P,,Printer,No,Yes,PFU(1),Yes,No,No,KM4700P
96,Kon/Min,4700P,50287,Printer,No,Yes,PFU(1),Yes,No,No,KM4700P
97,Kon/Min,4700P,30181,Printer,No,Yes,PFU(1),Yes,No,No,KM4700P
98,Kon/Min,4700P,27984,Printer,No,Yes,PFU(1),Yes,No,No,KM4700P
99,Kon/Min,4700P,201029,Printer,No,Yes,PFU(2),Yes,No,No,KM4700P
100,Kon/Min,4050,54158,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KM4050
101,Kon/Min,4020,58172,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KM4020
102,Kon/Min,4000P,64805,Printer,No,Yes,PFU(1),Yes,No,No,KM4000P
103,Kon/Min,364E,430096,DF701,Internal,Yes,PFU(4),Yes,Yes,Yes,KM364E
104,Kon/Min,364E,921579,"FL TOP",Internal,Yes,PFU(3),Yes,Yes,No,KM364E
105,Kon/Min,3301P,17886,Printer,No,No,PFU(2),Yes,No,No,KM3301P
106,Kon/Min,308,51319,DF704,No,Yes,PFU(2),Yes,Yes,No,KM308
107,Kon/Min,308,156022,DF704,No,Yes,PFU(4),Yes,Yes,No,KM308
108,Kon/Min,287,43708,DF628,No,Yes,PFU(2),Yes,Yes,Yes,KM287
109,Kon/Min,227,14287,DF628,No,Yes,PFU(2),Yes,Yes,No,KM227
110,Kon/Min,227,14558,DF628,No,Yes,PFU(2),Yes,Yes,No,KM227
111,Kon/Min,227,31946,DF628,Internal,Yes,PFU(2),Yes,Yes,Yes,KM227
112,Kon/Min,227,48410,DF628,Internal,Yes,PFU(2),Yes,Yes,Yes,KM227
113,Kon/Min,227,21762,DF628,No,Yes,PFU(3),Yes,Yes,No,KM227
114,Kon/Min,227,114716,DF628,No,Yes,PFU(2),Yes,Yes,No,KM227
115,Kon/Min,227,53065,DF628,Internal,Yes,PFU(2),Yes,Yes,Yes,KM227
116,Kon/Min,222,156146,DF620,No,Yes,PFU(2),No,No,Yes,KM222
117,Kyocera,P6030GDN,60527,Printer,No,Yes,PFU(1),Yes,No,No,KYP6030GDN
118,Kyocera,P6026CDN,40631,Printer,No,No,PFU(1),Yes,No,No,KYP6026CDN
119,Kyocera,P6021CDN,10281,Printer,No,Yes,PFU(1),Yes,No,No,KYP6021CDN
120,Kyocera,M6535CIDN,73104,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KYM6535CIDN
121,Kyocera,M6530CDN,19865,RADF,No,Yes,PFU(2),Yes,Yes,Yes,KYM6530CDN
122,Kyocera,M6526CIDN,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,KYM6526CIDN
123,Kyocera,EP510DN,582408,Printer,No,Yes,PFU(3),Yes,No,No,KYEP510DN
124,Kyocera,EP510DN,734921,Printer,No,Yes,PFU(3),Yes,No,No,KYEP510DN
125,Kyocera,EP510DN,577271,Printer,No,Yes,PFU(3),Yes,No,No,KYEP510DN
126,Kyocera,6501I,382583,RADF,DF790,Yes,PFU(4),Yes,Yes,No,KY6501I
127,Kyocera,6003I,407969,DP7110,DF7120,Yes,PFU(4),Yes,Yes,No,KY6003I
128,Kyocera,6002I,746671,DP7110,No,Yes,PFU(2),Yes,Yes,No,KY6002I
129,Kyocera,5550CI,546676,DP771,DF770,Yes,PFU(4),Yes,Yes,No,KY5550CI
130,Kyocera,5501I,444601,DP772,No,Yes,PFU(2),Yes,Yes,Yes,KY5501I
131,Kyocera,5052CI,596439,DP7100,DF7120,Yes,PFU(4),Yes,Yes,No,KY5052CI
132,Kyocera,5002I,620378,DP7110,DF7120,Yes,PFU(4),Yes,Yes,Yes,KY5002I
133,Kyocera,4501I,479198,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY4501I
134,Kyocera,4200DN,389309,Printer,No,Yes,PFU(1),Yes,No,No,KY4200DN
135,Kyocera,4100DN,22255,Printer,No,Yes,PFU(1),Yes,No,No,KY4100DN
136,Kyocera,4100DN,162096,Printer,No,Yes,PFU(1),Yes,No,No,KY4100DN
137,Kyocera,4100DN,,Printer,No,Yes,PFU(1),Yes,No,No,KY4100DN
138,Kyocera,4002I,294110,DP7110,No,Yes,PFU(2),Yes,Yes,Yes,KY4002I
139,Kyocera,356CI,159292,RADF,No,Yes,PFU(2),Yes,Yes,No,KY356CI
140,Kyocera,3551CI,441261,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3551CI
141,Kyocera,3551CI,319124,DP772,DF770,Yes,PFU(4),Yes,Yes,No,KY3551CI
142,Kyocera,3551CI,490717,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3551CI
143,Kyocera,3550CI,368269,DP771,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3550CI
144,Kyocera,306CI,202359,RADF,Internal,Yes,PFU(2),Yes,Yes,No,KY306CI
145,Kyocera,3051CI,89423,DP772,DF770,Yes,PFU(2),Yes,Yes,Yes,KY3051CI
146,Kyocera,3051CI,210616,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
147,Kyocera,3051CI,337724,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
148,Kyocera,3051CI,140737,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
149,Kyocera,3051CI,142468,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
150,Kyocera,3051CI,191291,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
151,Kyocera,3051CI,156318,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
152,Kyocera,3051CI,89536,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
153,Kyocera,3051CI,289512,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
154,Kyocera,3051CI,80616,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
155,Kyocera,3051CI,212083,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
156,Kyocera,3051CI,41928,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
157,Kyocera,3051CI,108223,DP772,No,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
158,Kyocera,3051CI,337845,DP772,DF770,Yes,PFU(2),Yes,Yes,No,KY3051CI
159,Kyocera,3051CI,95108,DP772,No,Yes,PFU(2),Yes,Yes,No,KY3051CI
160,Kyocera,3051CI,250351,DP772,DF770,Yes,PFU(4),Yes,Yes,Yes,KY3051CI
161,Kyocera,3051CI,123653,DP772,No,Yes,PFU(2),Yes,Yes,Yes,KY3051CI
162,Kyocera,3050CI,145802,DP771,No,Yes,PFU(4),Yes,Yes,Yes,KY3050CI
163,Kyocera,3011I,196261,DP7100,No,Yes,PFU(2),Yes,Yes,Yes,KY3011I
164,Kyocera,3010I,138366,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
165,Kyocera,3010I,246094,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
166,Kyocera,3010I,193204,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
167,Kyocera,3010I,295023,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
168,Kyocera,3010I,130742,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
169,Kyocera,3010I,235261,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
170,Kyocera,3010I,275108,DP770,No,Yes,PFU(2),Yes,Yes,Yes,KY3010I
171,Kyocera,2551CI,406450,RADF,No,Yes,PFU(2),Yes,Yes,No,KY2551CI
172,Kyocera,2551CI,229179,DP773,DF770,Yes,PFU(2),Yes,Yes,No,KY2551CI
173,Kyocera,2551CI,615429,DP773,DF770,Yes,PFU(2),Yes,Yes,No,KY2551CI
174,Kyocera,2551CI,110857,DP772,No,Yes,PFU(2),Yes,Yes,No,KY2551CI
175,Lanier,LD528,,DF3030,No,Yes,PFU(2),Yes,Yes,Yes,RCMP2851
176,Lanier,LD040B,911588,DF3010,No,Yes,PFU(4),Yes,Yes,No,RCMP4000
177,Lexmark,XM5170,3170159,Printer,No,Yes,PFU(2),Yes,No,No,LXXM5170
178,Lexmark,XM5263,670488,RADF,No,Yes,PFU(4),Yes,Yes,Yes,LXXM5263
179,Lexmark,XM5263,87702,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
180,Lexmark,XM5263,68838,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM5263
181,Lexmark,XM7155,57381,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,LXXM7155
182,Lexmark,XM7155,428458,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,LXXM7155
183,Lexmark,XM7155,512867,RADF,Internal,Yes,PFU(3),Yes,Yes,No,LXXM7155
184,Lexmark,XM7155,437663,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXM7155
185,Lexmark,XM7155,331539,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,LXXM7155
186,Lexmark,XM7155,408496,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,LXXM7155
187,Lexmark,XM7155,115437,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,LXXM7155
188,Lexmark,XM7155,421075,RADF,Internal,Yes,PFU(2),Yes,Yes,No,LXXM7155
189,Lexmark,XS795DE,374349,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS795DE
190,Lexmark,XS795DE,176989,RADF,Internal,Yes,PFU(3),Yes,Yes,Yes,LXXS795DE
191,Lexmark,XS798DE,528862,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS798DE
192,Lexmark,XS798DE,117088,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS798DE
193,Lexmark,XS798DE,,RADF,No,Yes,PFU(3),Yes,Yes,Yes,LXXS798DE
194,Lexmark,XC8160,290022,RADF,No,Yes,PFU(3),Yes,Yes,No,LXXC8160
195,Lexmark,XC4140,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
196,Lexmark,XC4140,200651,RADF,No,Yes,PFU(2),Yes,Yes,Yes,LXXC4140
197,Lexmark,XC4140,99599,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
198,Lexmark,XC4140,165206,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
199,Lexmark,XC4140,309476,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
200,Lexmark,XC4140,165815,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC4140
201,Lexmark,XC2132,18856,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC2132
202,Lexmark,XC2132,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXC2132
203,Lexmark,C6160,55705,Printer,No,Yes,PFU(1),Yes,No,No,LXC6160
204,Lexmark,XC8160,715570,RADF,No,Yes,PFU(4),Yes,Yes,No,LXXC8160
205,Lexmark,XC8160,863400,RADF,No,Yes,PFU(3),Yes,Yes,No,LXXC8160
206,Lexmark,XM3150,72631,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
207,Lexmark,XM3150,,RADF,No,No,PFU(1),Yes,Yes,Yes,LXXM3150
208,Lexmark,XM3150,195209,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
209,Lexmark,XM3150,139529,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM3150
210,Lexmark,XM5163,556592,RADF,No,Yes,PFU(1),Yes,Yes,Yes,LXXM5163
211,Lexmark,XM5170,3019622,Printer,No,Yes,PFU(2),Yes,No,No,LXXM5170
212,Muratec,MFX3595,162408,RADF,No,Yes,PFU(2),Yes,Yes,Yes,MRMFX3595
213,Muratec,MFX3595,272827,RADF,No,Yes,PFU(2),Yes,Yes,Yes,MRMFX3595
214,Muratec,MFX3595,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,MRMFX3595
215,Muratec,MFX3595,84864,RADF,No,Yes,PFU(1),Yes,Yes,Yes,MRMFX3595
216,Muratec,MFX3595,78877,RADF,No,Yes,PFU(2),Yes,Yes,Yes,MRMFX3595
217,NEOPOST,,,Nil,No,No,Nil,No,No,No,NEOPOST
218,OCE,VP110,,AH1,AF1,Yes,PFU(2),Yes,Yes,No,OCEVP110
219,OKI,ES5162LP,,RADF,No,Yes,PFU(1),Yes,Yes,Yes,OKIES5162LP
220,OKI,MPS3537MC,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,OKIMPS3537MC
221,OKI,MPS5502MB,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,OKIMPS5502MB
222,OKI,MPS5502MB,120606,RADF,No,Yes,PFU(1),Yes,Yes,Yes,OKIMPS5502MB
223,"POST BASE",,,MAIL,MCHN,No,Nil,No,No,No,POSTBASE
224,POSTBASE,,,Printer,No,Yes,PFU(1),No,No,No,POSTBASE
225,POSTBASE,45,,"MAIL MCHN",No,No,NO,No,No,No,PS45
226,Ricoh,7140PFU,,Nil,No,No,Nil,No,No,No,RC7140PFU
227,Ricoh,MP201,290225,RADF,No,Yes,PFU(2),Yes,Yes,Yes,RCMP201
228,Ricoh,MP2550B,630810,DF3030,No,Yes,PFU(2),Yes,No,Yes,RCMP2550B
229,Ricoh,MP3054,23814,D779,Internal,Yes,PFU(3),Yes,Yes,Yes,RCMP3054
230,Ricoh,MP3351,445094,DF3030,No,Yes,PFU(4),Yes,Yes,Yes,RCMP3351
231,Ricoh,MP3351,,DF3030,No,Yes,PFU(2),Yes,Yes,Yes,RCMP3351
232,Ricoh,MP3554,71735,D779,Internal,Yes,PFU(3),Yes,Yes,No,RCMP3554
233,Ricoh,MP4002,208859,DF3070,SR3090,Yes,PFU(2),Yes,Yes,Yes,RCMP4002
234,Ricoh,MP5000B,1391653,DF3010,DF790,Yes,PFU(2),No,No,No,RCMP5000B
235,Ricoh,MPC3000,107562,DF3000,No,Yes,PFU(4),Yes,Yes,No,RCMPC3000
236,Ricoh,MPC700EX,842674,D078,SR5000,Yes,PFU(3),No,No,No,RCMPC700EX
237,Ricoh,MPC7500,1233312,B132,No,Yes,PFU(3),Yes,Yes,Yes,RCMPC7500
238,Ricoh,PROC550EX,710243,D078,SR4020,Yes,PFU(4),E8100,Yes,No,RCPROC550EX
239,Samsung,CLP775ND,,Nil,No,No,Nil,No,No,No,SMCLP775ND
240,Samsung,CLX8540ND,,Nil,No,No,Nil,No,No,No,SMCLX8540ND
241,Samsung,CLXFAX170,,Nil,No,No,Nil,No,No,No,SMCLXFAX170
242,Samsung,K4350LX,201801,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SMK4350LX
243,Samsung,SCXDSK10T,,Nil,No,No,Nil,No,No,No,SMSCXDSK10T
244,Samsung,SCXFAX210,,Nil,No,No,Nil,No,No,No,SMSCXFAX210
245,Samsung,SLFAX2501,,Nil,No,No,Nil,No,No,No,SMSLFAX2501
246,Samsung,X4250LX,202165,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SMX4250LX
247,Samsung,X7400GX,426395,RADF,SL701H,Yes,PFU(3),Yes,Yes,No,SMX7400GX
248,Samsung,X7600GX,168212,RADF,No,Yes,PFU(4),Yes,Yes,Yes,SMX7600GX
249,Samsung,X7600LX,2651,RADF,No,Yes,PFU(3),Yes,Yes,No,SMX7600LX
250,Samsung,C8640DN,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SMC8640DN
251,Samsung,C8540ND,,Nil,No,No,Nil,No,No,No,SMC8540ND
252,Savin,9125,243152,DF350,Internal,Yes,PFU(4),Yes,Yes,Yes,RCMP2550
253,Savin,MPC2004,22950,D779,No,Yes,PFU(2),Yes,Yes,Yes,RCMPC2004
254,Sharp,MX2610N,144783,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMX2610N
255,Sharp,MX2610N,216502,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMX2610N
256,Sharp,MX2615,391637,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX2615
257,Sharp,MX2616,81259,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX2616
258,Sharp,MX2616,89046,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX2616
259,Sharp,MX2640,258490,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMX2640
260,Sharp,MX3050,283823,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX3050
261,Sharp,MX3050,213263,RADF,No,Yes,PFU(1),Yes,Yes,No,SHMX3050
262,Sharp,MX3050,187801,RADF,No,Yes,PFU(1),Yes,Yes,No,SHMX3050
263,Sharp,MX3050,127738,RADF,No,Yes,PFU(1),Yes,Yes,No,SHMX3050
264,Sharp,MX3050,,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX3050
265,Sharp,MX3050,189865,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMX3050
266,Sharp,MX3050,126997,RADF,No,Yes,PFU(2),Yes,Yes,No,SHMX3050
267,Sharp,MX3050,88189,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX3050
268,Sharp,MX3050,167010,RADF,MXFN28,Yes,PFU(2),Yes,Yes,No,SHMX3050
269,Sharp,MX3070,287292,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMX3070
270,Sharp,MX3070,238786,RADF,Internal,Yes,PFU(4),Yes,Yes,No,SHMX3070
271,Sharp,MX3070V,152117,RADF,Internal,Yes,PFU(2),Yes,Yes,No,SHMX3070V
272,Sharp,MX3070V,326318,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMX3070V
273,Sharp,MX3110N,163820,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMX3110N
274,Sharp,MX3115,546959,RADF,No,Yes,PFU(2),Yes,Yes,Yes,SHMX3115
275,Sharp,MX3115,494540,RADF,No,Yes,PFU(3),Yes,Yes,Yes,SHMX3115
276,Sharp,MX3116,99643,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SHMX3116
277,Sharp,MX3140,274080,RADF,Internal,Yes,PFU(3),Yes,Yes,No,SHMX3140
278,Sharp,MX3570,612253,RADF,Internal,Yes,PFU(2),Yes,Yes,Yes,SHMX3570
279,Sharp,MX3610N,760677,RADF,No,Yes,PFU(4),Yes,Yes,Yes,SHMX3610N
280,Sharp,MX4070,329561,RADF,No,Yes,PFU(4),Yes,Yes,Yes,SHMX4070
281,Sharp,MX4070,556744,RADF,No,Yes,PFU(4),Yes,Yes,No,SHMX4070
